     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/10/01 07:05:54, 31.4,140.6,  0.1,227.5, 50.05,     0,     0, 15431.1,    24.89,  9461,140.6,155.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:10:54, 31.5,220.6,  0.1,228.5, 50.06,     0,     0, 15431.1,    24.89,  9461,220.6,235.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:15:54, 31.7,265.4,  0.1,228.5, 49.98,     0,     0, 15431.1,    24.89,  9461,265.4,263.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:20:54, 31.9,256.6,  0.0,228.5, 50.04,     0,     0, 15431.1,    24.89,  9461,256.6,276.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:25:54, 32.2,275.0,  0.2,228.5, 49.97,     2,     0, 15431.1,    24.89,  9461,275.0,284.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:30:54, 32.6,156.4,  0.1,228.5, 49.97,     4,     0, 15431.1,    24.89,  9461,156.4,264.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:35:54, 33.0,194.2,  0.2,228.5, 50.04,    32,     0, 15431.1,    24.89,  9461,194.2,199.5,  0.0,  0.0,  0.1,  0.0,     0,    19,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:40:54, 33.1,185.4,  0.3,228.5, 49.94,    51,     0, 15431.1,    24.89,  9461,185.4,268.0,  0.0,  0.1,  0.1,  0.0,    18,    26,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:45:54, 33.3,268.0,  0.4,229.4, 50.08,    65,     0, 15431.1,    24.89,  9461,268.0,255.7,  0.0,  0.1,  0.2,  0.0,    26,    51,     0,  0.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 07:50:54, 33.5,227.6,  0.3,228.5, 50.11,    57,     0, 15431.1,    24.90,  9461,227.6,255.7,  0.0,  0.1,  0.1,  0.0,    22,    25,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 07:55:54, 33.9,248.7,  0.3,227.5, 50.01,    59,     0, 15431.1,     0.01,  9461,248.7,270.7,  0.0,  0.1,  0.1,  0.0,    24,    27,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:00:54, 34.0,261.9,  0.5,229.4, 50.01,    88,     0, 15431.1,     0.02,  9461,261.9,279.4,  0.0,  0.1,  0.2,  0.0,    26,    55,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 08:05:54, 34.1,278.6,  0.5,230.4, 50.06,    89,     0, 15431.2,     0.03,  9461,278.6,278.6,  0.0,  0.1,  0.2,  0.0,    27,    55,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/01 08:10:54, 34.2,249.6,  0.7,229.4, 50.06,   134,     0, 15431.2,     0.04,  9461,249.6,244.3,  0.0,  0.3,  0.3,  0.0,    74,    73,     0,  0.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 08:15:54, 34.4,286.5,  0.8,228.5, 50.01,   163,     0, 15431.2,     0.05,  9462,286.5,265.4,  0.0,  0.3,  0.4,  0.0,    85,   106,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:20:54, 34.6,261.0,  0.8,228.5, 50.07,   187,     0, 15431.2,     0.06,  9462,261.0,290.9,  0.0,  0.4,  0.3,  0.0,   104,    87,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:25:54, 34.7,252.2,  0.6,227.5, 49.99,   132,     0, 15431.2,     0.08,  9462,252.2,269.8,  0.0,  0.2,  0.3,  0.0,    50,    80,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:30:54, 34.9,278.6,  1.1,227.5, 50.02,   272,     0, 15431.2,     0.09,  9462,278.6,279.4,  0.0,  0.5,  0.5,  0.0,   139,   139,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:35:54, 35.3,283.8,  1.1,227.5, 50.06,   261,     0, 15431.2,     0.12,  9462,283.8,264.5,  0.0,  0.5,  0.5,  0.0,   141,   132,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:40:54, 35.4,262.7,  1.3,228.5, 50.14,   296,     0, 15431.3,     0.14,  9462,262.7,283.8,  0.0,  0.5,  0.6,  0.0,   131,   170,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:45:54, 36.0,274.2,  1.6,229.4, 50.16,   365,     0, 15431.3,     0.17,  9462,274.2,268.9,  0.0,  0.6,  0.7,  0.0,   164,   188,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 08:50:54, 36.1,291.7,  2.0,227.5, 50.12,   472,     0, 15431.3,     0.20,  9462,291.7,292.6,  0.0,  0.8,  0.9,  0.0,   233,   263,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 08:55:54, 36.4,294.4,  1.8,227.5, 50.08,   444,     0, 15431.4,     0.24,  9462,294.4,276.8,  0.0,  0.8,  0.9,  0.0,   235,   249,     0,  1.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 09:00:54, 36.7,288.2,  2.2,227.5, 50.07,   567,     0, 15431.4,     0.28,  9462,288.2,283.0,  0.0,  1.0,  1.1,  0.0,   288,   311,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 09:05:54, 36.9,271.5,  2.4,227.5, 50.01,   572,     0, 15431.5,     0.33,  9462,271.5,293.5,  0.0,  1.0,  1.0,  0.0,   271,   293,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 09:10:54, 37.4,275.0,  2.4,227.5, 50.04,   550,     0, 15431.5,     0.38,  9462,275.0,290.0,  0.0,  1.0,  1.0,  0.0,   275,   290,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 09:15:54, 37.4,289.1,  2.2,228.5, 50.05,   534,     0, 15431.5,     0.42,  9463,289.1,284.7,  0.0,  0.9,  1.0,  0.0,   260,   284,     0,  2.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 09:20:54, 37.6,299.7,  2.5,229.4, 50.08,   550,     0, 15431.6,     0.47,  9463,299.7,287.4,  0.0,  0.9,  1.0,  0.0,   269,   287,     0,  2.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 09:25:54, 37.7,290.0,  2.9,228.5, 50.09,   699,     0, 15431.6,     0.52,  9463,290.0,283.8,  0.0,  1.2,  1.3,  0.0,   348,   368,     0,  2.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 09:30:54, 38.2,280.3,  4.4,229.4, 50.15,  1043,     0, 15431.7,     0.59,  9463,280.3,286.5,  0.0,  1.9,  1.9,  0.0,   532,   544,     0,  4.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 09:35:54, 38.5,295.3,  5.2,230.4, 50.12,  1267,     0, 15431.8,     0.68,  9463,295.3,296.1,  0.0,  2.2,  2.2,  0.0,   649,   651,     0,  5.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/01 09:40:54, 39.3,278.6,  4.8,229.4, 50.08,  1128,     0, 15431.9,     0.78,  9463,278.6,279.4,  0.0,  2.1,  2.1,  0.0,   585,   586,     0,  4.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 09:45:54, 39.5,289.1,  4.3,228.5, 50.03,  1033,     0, 15432.0,     0.87,  9463,289.1,272.4,  0.0,  1.8,  1.9,  0.0,   520,   517,     0,  4.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 09:50:54, 39.7,286.5,  4.1,228.5, 50.10,   937,     0, 15432.1,     0.95,  9463,286.5,287.4,  0.0,  1.6,  1.7,  0.0,   458,   488,     0,  4.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 09:55:54, 40.0,290.0,  3.2,228.5, 50.03,   795,     0, 15432.2,     1.03,  9463,290.0,283.8,  0.0,  1.4,  1.5,  0.0,   406,   425,     0,  3.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 10:00:54, 40.0,286.5,  3.3,228.5, 49.99,   780,     0, 15432.2,     1.09,  9463,286.5,285.6,  0.0,  1.4,  1.4,  0.0,   401,   399,     0,  3.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 10:05:54, 39.9,279.4,  4.0,229.4, 50.00,   943,     0, 15432.3,     1.16,  9463,279.4,287.4,  0.0,  1.7,  1.7,  0.0,   474,   488,     0,  4.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 10:10:54, 40.4,290.9,  4.6,229.4, 50.01,  1064,     0, 15432.4,     1.25,  9463,290.9,284.7,  0.0,  1.8,  1.9,  0.0,   523,   540,     0,  4.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 10:15:54, 40.4,281.2,  2.8,229.4, 50.08,   708,     0, 15432.4,     1.32,  9464,281.2,282.1,  0.0,  1.2,  1.3,  0.0,   337,   366,     0,  2.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 10:20:54, 40.5,279.4,  2.6,229.4, 50.02,   631,     0, 15432.5,     1.37,  9464,279.4,283.8,  0.0,  1.1,  1.2,  0.0,   307,   340,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 10:25:54, 40.4,276.8,  3.5,228.5, 50.07,   824,     0, 15432.6,     1.44,  9464,276.8,284.7,  0.0,  1.5,  1.5,  0.0,   415,   427,     0,  3.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 10:30:54, 40.6,289.1,  5.5,231.4, 50.08,  1281,     0, 15432.7,     1.52,  9464,289.1,290.0,  0.0,  2.2,  2.3,  0.0,   636,   667,     0,  5.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 10:35:54, 41.0,273.3,  4.6,229.4, 50.01,  1101,     0, 15432.7,     1.62,  9464,273.3,264.5,  0.0,  2.0,  2.1,  0.0,   546,   555,     0,  4.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 10:40:54, 41.2,285.6,  5.1,231.4, 49.98,  1176,     0, 15432.8,     1.72,  9464,285.6,280.3,  0.0,  2.1,  2.2,  0.0,   599,   616,     0,  5.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 10:45:54, 41.6,291.7,  5.6,231.4, 50.04,  1327,     0, 15432.9,     1.82,  9464,291.7,292.6,  0.0,  2.3,  2.3,  0.0,   670,   672,     0,  5.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 10:50:54, 42.0,276.8,  6.0,231.4, 50.07,  1425,     0, 15433.1,     1.94,  9464,276.8,280.3,  0.0,  2.6,  2.6,  0.0,   719,   728,     0,  6.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 10:55:54, 42.4,274.2,  6.1,231.4, 50.07,  1393,     0, 15433.2,     2.06,  9464,274.2,276.8,  0.0,  2.5,  2.6,  0.0,   685,   719,     0,  6.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 11:00:54, 42.5,284.7,  6.4,231.4, 50.08,  1530,     0, 15433.3,     2.19,  9464,284.7,279.4,  0.0,  2.7,  2.8,  0.0,   768,   782,     0,  6.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 11:05:54, 43.0,275.9,  8.4,232.4, 50.06,  2006,     0, 15433.5,     2.34,  9464,275.9,276.8,  0.0,  3.7,  3.7,  0.0,  1020,  1024,     0,  8.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/01 11:10:54, 44.3,275.9,  8.7,232.4, 50.07,  2068,     0, 15433.6,     2.51,  9464,275.9,285.6,  0.0,  3.8,  3.8,  0.0,  1048,  1085,     0,  8.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/01 11:15:54, 44.5,283.0,  6.9,230.4, 50.06,  1614,     0, 15433.8,     2.66,  9465,283.0,284.7,  0.0,  2.9,  2.9,  0.0,   820,   825,     0,  6.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/01 11:20:54, 45.1,284.7,  8.1,232.4, 50.08,  1889,     0, 15433.9,     2.81,  9465,284.7,290.0,  0.0,  3.4,  3.3,  0.0,   967,   957,     0,  8.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/01 11:25:54, 45.8,287.4,  9.3,231.4, 50.06,  2181,     0, 15434.1,     3.00,  9465,287.4,270.7,  0.0,  3.8,  4.2,  0.0,  1092,  1136,     0,  9.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 11:30:54, 46.8,279.4, 11.1,232.4, 50.02,  2607,     0, 15434.3,     3.20,  9465,279.4,253.1,  0.0,  4.9,  5.2,  0.0,  1369,  1316,     0, 11.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/01 11:35:54, 47.5,274.2,  9.1,230.4, 50.08,  2140,     0, 15434.5,     3.39,  9465,274.2,288.2,  0.0,  4.0,  3.8,  0.0,  1096,  1095,     0,  9.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/01 11:40:54, 47.9,270.7,  7.0,229.4, 50.06,  1642,     0, 15434.7,     3.56,  9465,270.7,269.8,  0.0,  3.1,  3.1,  0.0,   839,   836,     0,  7.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 11:45:54, 47.9,269.8,  7.4,230.4, 50.04,  1726,     0, 15434.8,     3.70,  9465,269.8,270.7,  0.0,  3.3,  3.2,  0.0,   890,   866,     0,  7.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/01 11:50:54, 47.6,279.4,  7.0,231.4, 50.04,  1656,     0, 15435.0,     3.85,  9465,279.4,260.1,  0.0,  3.1,  3.2,  0.0,   866,   832,     0,  7.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 11:55:54, 47.5,288.2,  6.5,229.4, 50.01,  1545,     0, 15435.1,     3.97,  9465,288.2,260.1,  0.0,  2.8,  3.0,  0.0,   806,   780,     0,  6.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 12:00:54, 47.4,278.6,  7.8,230.4, 50.10,  1825,     0, 15435.2,     4.10,  9465,278.6,277.7,  0.0,  3.4,  3.4,  0.0,   947,   944,     0,  7.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/01 12:05:54, 47.5,275.0,  7.6,231.4, 50.09,  1761,     0, 15435.4,     4.26,  9465,275.0,275.9,  0.0,  3.3,  3.3,  0.0,   907,   910,     0,  7.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 12:10:54, 47.7,269.8,  9.0,231.4, 49.98,  2115,     0, 15435.5,     4.42,  9465,269.8,277.7,  0.0,  4.0,  3.9,  0.0,  1079,  1083,     0,  9.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 12:15:54, 48.2,273.3,  8.2,231.4, 50.07,  1916,     0, 15435.7,     4.60,  9466,273.3,274.2,  0.0,  3.6,  3.6,  0.0,   983,   987,     0,  8.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 12:20:54, 48.5,276.8, 10.8,233.3, 50.11,  2531,     0, 15435.9,     4.78,  9466,276.8,277.7,  0.0,  4.7,  4.7,  0.0,  1300,  1305,     0, 10.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/01 12:25:54, 48.9,285.6,  8.5,231.4, 50.06,  2012,     0, 15436.1,     4.95,  9466,285.6,272.4,  0.0,  3.6,  3.8,  0.0,  1028,  1035,     0,  8.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 12:30:54, 49.5,295.3, 12.8,232.4, 50.03,  3008,     0, 15436.3,     5.15,  9466,295.3,286.5,  0.0,  5.2,  5.4,  0.0,  1535,  1547,     0, 12.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/01 12:35:54, 50.3,282.1,  9.0,232.4, 50.11,  2114,     0, 15436.5,     5.36,  9466,282.1,275.9,  0.0,  3.8,  3.9,  0.0,  1071,  1076,     0,  9.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/01 12:40:54, 50.3,283.8,  9.6,231.4, 49.99,  2247,     0, 15436.7,     5.53,  9466,283.8,284.7,  0.0,  4.0,  4.1,  0.0,  1135,  1167,     0,  9.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 12:45:54, 50.5,287.4, 11.3,230.4, 49.95,  2621,     0, 15436.9,     5.73,  9466,287.4,290.0,  0.0,  4.7,  4.7,  0.0,  1350,  1363,     0, 11.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/01 12:50:54, 51.5,272.4, 16.3,234.3, 49.97,  3848,     0, 15437.1,     5.99,  9466,272.4,265.4,  0.0,  7.3,  7.5,  0.0,  1988,  1990,     0, 16.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/01 12:55:54, 54.4,268.9, 16.7,234.3, 50.09,  3945,     0, 15437.4,     6.31,  9466,268.9,262.7,  0.0,  7.6,  7.7,  0.0,  2043,  2022,     0, 16.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/01 13:00:54, 55.9,249.6, 12.5,232.4, 50.10,  2933,     0, 15437.7,     6.62,  9466,249.6,243.4,  0.0,  6.2,  6.2,  0.0,  1547,  1509,     0, 12.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/01 13:05:54, 55.9,253.1, 10.0,232.4, 50.12,  2349,     0, 15437.9,     6.82,  9466,253.1,262.7,  0.0,  4.8,  4.6,  0.0,  1214,  1208,     0, 10.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/01 13:10:54, 55.5,289.1, 13.6,234.3, 50.11,  3283,     0, 15438.2,     7.03,  9466,289.1,290.0,  0.0,  5.9,  5.8,  0.0,  1705,  1682,     0, 13.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/01 13:15:54, 55.6,268.9, 10.2,232.4, 50.05,  2382,     0, 15438.4,     7.26,  9467,268.9,270.7,  0.0,  4.6,  4.5,  0.0,  1236,  1218,     0, 10.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/01 13:20:54, 55.4,283.0, 11.7,234.3, 50.05,  2746,     0, 15438.6,     7.46,  9467,283.0,274.2,  0.0,  4.9,  5.2,  0.0,  1386,  1425,     0, 11.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/01 13:25:54, 56.3,269.8, 15.1,235.3, 50.01,  3633,     0, 15438.9,     7.74,  9467,269.8,266.3,  0.0,  6.9,  7.0,  0.0,  1861,  1864,     0, 15.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/01 13:30:54, 57.9,259.2, 15.3,235.3, 50.06,  3642,     0, 15439.2,     8.05,  9467,259.2,264.5,  0.0,  7.2,  7.1,  0.0,  1866,  1877,     0, 15.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/01 13:35:54, 58.7,277.7, 14.7,234.3, 50.03,  3524,     0, 15439.5,     8.34,  9467,277.7,267.1,  0.0,  6.5,  6.7,  0.0,  1805,  1789,     0, 14.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/01 13:40:54, 59.6,276.8, 14.6,235.3, 50.06,  3505,     0, 15439.8,     8.63,  9467,276.8,267.1,  0.0,  6.5,  6.7,  0.0,  1799,  1789,     0, 14.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/01 13:45:54, 60.0,252.2, 13.4,234.3, 50.10,  3179,     0, 15440.0,     8.89,  9467,252.2,263.6,  0.0,  6.4,  6.2,  0.0,  1614,  1634,     0, 13.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/01 13:50:54, 59.6,264.5, 13.1,235.3, 50.08,  3226,     0, 15440.3,     9.14,  9467,264.5,273.3,  0.0,  6.2,  5.9,  0.0,  1639,  1612,     0, 13.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/01 13:55:54, 59.2,261.9, 12.1,234.3, 50.01,  2902,     0, 15440.5,     9.36,  9467,261.9,258.3,  0.0,  5.7,  5.8,  0.0,  1492,  1498,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/01 14:00:54, 59.9,257.5, 13.1,234.3, 50.04,  3113,     0, 15440.8,     9.64,  9467,257.5,254.8,  0.0,  6.2,  6.3,  0.0,  1596,  1605,     0, 13.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/01 14:05:54, 60.0,262.7, 13.8,235.3, 50.02,  3274,     0, 15441.0,     9.89,  9467,262.7,265.4,  0.0,  6.4,  6.3,  0.0,  1681,  1672,     0, 13.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/01 14:10:54, 60.4,268.0, 13.2,235.3, 50.02,  3133,     0, 15441.3,    10.17,  9467,268.0,258.3,  0.0,  6.0,  6.2,  0.0,  1608,  1601,     0, 13.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/01 14:15:54, 60.5,264.5, 11.2,234.3, 50.09,  2629,     0, 15441.5,    10.41,  9468,264.5,261.0,  0.0,  5.1,  5.1,  0.0,  1348,  1331,     0, 11.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/01 14:20:54, 60.5,261.0, 15.3,234.3, 50.11,  3620,     0, 15441.8,    10.67,  9468,261.0,265.4,  0.0,  7.2,  6.9,  0.0,  1879,  1831,     0, 15.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/01 14:25:54, 61.1,259.2, 13.3,234.3, 50.07,  3122,     0, 15442.1,    10.94,  9468,259.2,263.6,  0.0,  6.2,  6.0,  0.0,  1607,  1581,     0, 13.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/01 14:30:54, 60.9,271.5, 12.1,234.3, 50.06,  2788,     0, 15442.3,    11.19,  9468,271.5,261.0,  0.0,  5.3,  5.5,  0.0,  1438,  1435,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/01 14:35:54, 60.5,282.1, 14.0,234.3, 50.10,  3340,     0, 15442.5,    11.41,  9468,282.1,279.4,  0.0,  6.0,  6.1,  0.0,  1692,  1704,     0, 14.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/01 14:40:54, 60.5,266.3, 14.4,235.3, 50.08,  3438,     0, 15442.8,    11.67,  9468,266.3,262.7,  0.0,  6.6,  6.7,  0.0,  1757,  1760,     0, 14.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/01 14:45:54, 60.2,266.3, 14.3,234.3, 50.06,  3352,     0, 15443.0,    11.89,  9468,266.3,268.9,  0.0,  6.5,  6.4,  0.0,  1730,  1720,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/01 14:50:54, 60.3,269.8, 14.6,235.3, 50.18,  3480,     0, 15443.3,    12.14,  9468,269.8,274.2,  0.0,  6.7,  6.5,  0.0,  1807,  1782,     0, 14.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/01 14:55:54, 61.0,266.3, 14.2,235.3, 50.16,  3430,     0, 15443.5,    12.42,  9468,266.3,263.6,  0.0,  6.7,  6.7,  0.0,  1784,  1766,     0, 14.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/10/01 15:00:54, 60.9,219.7,  8.7,233.3, 50.17,  2016,     0, 15443.8,    12.65,  9468,219.7,261.9,  0.0,  4.5,  4.2,  0.0,   988,  1099,     0,  8.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/01 15:05:54, 59.9,275.0, 13.2,236.3, 50.14,  3095,     0, 15444.0,    12.84,  9468,275.0,272.4,  0.0,  5.9,  5.8,  0.0,  1622,  1579,     0, 13.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/10/01 15:10:54, 59.9,269.8, 11.3,234.3, 50.18,  2662,     0, 15444.2,    13.08,  9468,269.8,261.0,  0.0,  5.2,  5.1,  0.0,  1402,  1331,     0, 11.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/10/01 15:15:54, 59.0,269.8,  7.4,232.4, 50.09,  1713,     0, 15444.4,    13.25,  9469,269.8,290.9,  0.0,  3.4,  2.8,  0.0,   917,   814,     0,  7.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/10/01 15:20:54, 58.6,264.5,  7.0,233.3, 50.11,  1621,     0, 15444.6,    13.44,  9469,264.5,261.9,  0.0,  3.2,  3.1,  0.0,   846,   811,     0,  7.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/01 15:25:54, 57.5,274.2,  6.7,231.4, 50.11,  1573,     0, 15444.7,    13.60,  9469,274.2,271.5,  0.0,  3.0,  3.0,  0.0,   822,   814,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 15:30:54, 56.3,278.6,  5.9,231.4, 50.03,  1386,     0, 15444.8,    13.72,  9469,278.6,281.2,  0.0,  2.5,  2.6,  0.0,   696,   731,     0,  5.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 15:35:54, 54.9,270.7,  6.7,233.3, 50.11,  1597,     0, 15445.0,    13.84,  9469,270.7,283.0,  0.0,  3.0,  2.9,  0.0,   812,   820,     0,  6.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/10/01 15:40:54, 54.4,281.2,  7.2,231.4, 50.15,  1709,     0, 15445.1,    13.98,  9469,281.2,278.6,  0.0,  3.1,  3.2,  0.0,   871,   891,     0,  7.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 15:45:54, 53.9,277.7,  7.3,231.4, 50.12,  1755,     0, 15445.2,    14.12,  9469,277.7,282.1,  0.0,  3.3,  3.1,  0.0,   916,   874,     0,  7.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 15:50:54, 53.3,269.8,  4.6,230.4, 50.10,  1079,     0, 15445.4,    14.25,  9469,269.8,274.2,  0.0,  2.0,  2.0,  0.0,   539,   548,     0,  4.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/01 15:55:54, 52.5,277.7,  4.3,230.4, 50.06,   986,     0, 15445.5,    14.33,  9469,277.7,275.0,  0.0,  1.8,  1.8,  0.0,   499,   495,     0,  4.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/01 16:00:54, 51.7,278.6,  4.3,229.4, 50.03,   983,     0, 15445.5,    14.42,  9469,278.6,269.8,  0.0,  1.8,  1.8,  0.0,   501,   485,     0,  4.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 16:05:54, 50.7,282.1,  3.1,229.4, 50.05,   724,     0, 15445.6,    14.49,  9469,282.1,284.7,  0.0,  1.3,  1.3,  0.0,   366,   370,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 16:10:54, 49.6,268.9,  3.2,229.4, 50.08,   810,     0, 15445.7,    14.55,  9469,268.9,287.4,  0.0,  1.5,  1.4,  0.0,   403,   402,     0,  3.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 16:15:54, 49.0,257.5,  3.1,228.5, 50.11,   709,     0, 15445.7,    14.61,  9470,257.5,276.8,  0.0,  1.4,  1.3,  0.0,   360,   359,     0,  3.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 16:20:54, 48.3,276.8,  3.4,229.4, 50.08,   811,     0, 15445.8,    14.68,  9470,276.8,286.5,  0.0,  1.5,  1.5,  0.0,   415,   429,     0,  3.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 16:25:54, 47.9,261.9,  2.9,227.5, 50.07,   652,     0, 15445.9,    14.74,  9470,261.9,272.4,  0.0,  1.3,  1.2,  0.0,   340,   326,     0,  2.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 16:30:54, 47.2,282.1,  1.8,226.5, 50.03,   419,     0, 15445.9,    14.78,  9470,282.1,279.4,  0.0,  0.7,  0.8,  0.0,   197,   223,     0,  1.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/10/01 16:35:54, 46.8,277.7,  1.8,226.5, 50.00,   427,     0, 15445.9,    14.81,  9470,277.7,275.9,  0.0,  0.8,  0.8,  0.0,   222,   220,     0,  1.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/10/01 16:40:54, 46.2,252.2,  1.6,228.5, 50.01,   383,     0, 15446.0,    14.85,  9470,252.2,264.5,  0.0,  0.8,  0.8,  0.0,   201,   211,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 16:45:54, 45.5,275.0,  1.8,226.5, 50.03,   417,     0, 15446.0,    14.88,  9470,275.0,279.4,  0.0,  0.7,  0.8,  0.0,   192,   223,     0,  1.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/10/01 16:50:54, 45.1,261.0,  2.3,227.5, 50.08,   587,     0, 15446.0,    14.92,  9470,261.0,285.6,  0.0,  1.1,  1.1,  0.0,   287,   314,     0,  2.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/10/01 16:55:54, 44.9,274.2,  2.7,228.5, 50.03,   658,     0, 15446.1,    14.97,  9470,274.2,271.5,  0.0,  1.2,  1.2,  0.0,   329,   325,     0,  2.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/10/01 17:00:54, 44.7,273.3,  2.6,229.4, 50.04,   627,     0, 15446.2,    15.03,  9470,273.3,271.5,  0.0,  1.1,  1.2,  0.0,   300,   325,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 17:05:54, 44.5,283.8,  3.1,229.4, 50.05,   744,     0, 15446.2,    15.08,  9470,283.8,281.2,  0.0,  1.3,  1.4,  0.0,   368,   393,     0,  3.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 17:10:54, 44.5,290.9,  4.1,230.4, 50.07,   997,     0, 15446.3,    15.14,  9470,290.9,288.2,  0.0,  1.7,  1.8,  0.0,   494,   518,     0,  4.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/01 17:15:54, 44.7,274.2,  3.5,229.4, 50.07,   845,     0, 15446.4,    15.23,  9471,274.2,271.5,  0.0,  1.6,  1.6,  0.0,   438,   434,     0,  3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 17:20:54, 44.9,291.7,  3.1,230.4, 50.07,   800,     0, 15446.4,    15.29,  9471,291.7,289.1,  0.0,  1.3,  1.4,  0.0,   379,   404,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/10/01 17:25:54, 44.9,290.9,  4.9,231.4, 50.04,  1152,     0, 15446.5,    15.37,  9471,290.9,259.2,  0.0,  2.0,  2.3,  0.0,   581,   596,     0,  4.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/10/01 17:30:54, 45.0,253.1,  1.9,229.4, 50.09,   443,     0, 15446.6,    15.44,  9471,253.1,275.9,  0.0,  0.9,  0.8,  0.0,   227,   220,     0,  1.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/10/01 17:35:54, 44.4,269.8,  1.6,229.4, 50.07,   395,     0, 15446.6,    15.48,  9471,269.8,267.1,  0.0,  0.7,  0.8,  0.0,   188,   213,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA