     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/10/01 06:59:23, 27.9,108.1,  0.1,232.4, 50.24,     0,     0, 21638.1,    25.08, 13528,108.1,110.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/01 07:04:29, 28.6,198.6,  0.1,233.3, 50.08,     0,     0, 21638.1,    25.08, 13528,198.6,217.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/01 07:09:29, 29.7,172.2,  0.2,229.4, 50.03,    19,     0, 21638.1,    25.08, 13528,172.2,269.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/10/01 07:14:29, 30.2,242.5,  0.2,229.4, 50.00,    19,     0, 21638.1,    25.08, 13528,242.5,186.3,  0.0,  0.0,  0.1,  0.0,     0,    18,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/10/01 07:19:29, 30.5,281.2,  0.3,229.4, 49.92,    68,     0, 21638.1,    25.08, 13528,281.2,268.0,  0.0,  0.1,  0.1,  0.0,    28,    26,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/10/01 07:24:29, 30.7,220.6,  0.4,230.4, 49.93,    75,     0, 21638.1,    25.09, 13528,220.6,262.7,  0.0,  0.2,  0.2,  0.0,    44,    52,     0,  0.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/01 07:29:29, 31.2,284.7,  0.4,231.4, 50.04,    81,     0, 21638.1,    25.09, 13528,284.7,293.5,  0.0,  0.1,  0.1,  0.0,    28,    29,     0,  0.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/01 07:34:29, 31.4,237.3,  0.6,230.4, 50.00,   116,     0, 21638.1,    25.10, 13528,237.3,275.9,  0.0,  0.2,  0.2,  0.0,    47,    55,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/01 07:39:29, 31.4,279.4,  0.7,226.5, 50.05,   155,     0, 21638.2,     0.03, 13528,279.4,290.0,  0.0,  0.3,  0.3,  0.0,    83,    87,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/10/01 07:44:29, 31.7,219.7,  0.6,223.6, 50.06,   120,     0, 21638.2,     0.05, 13528,219.7,223.2,  0.0,  0.3,  0.3,  0.0,    65,    66,     0,  0.6,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/10/01 07:49:29, 31.9,227.6,  0.5,225.5, 50.07,    89,     0, 21638.2,     0.05, 13528,227.6,250.4,  0.0,  0.2,  0.2,  0.0,    45,    50,     0,  0.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/10/01 07:54:29, 32.0,254.8,  0.7,224.6, 50.06,   113,     0, 21638.2,     0.06, 13528,254.8,297.9,  0.0,  0.2,  0.2,  0.0,    50,    59,     0,  0.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 07:59:29, 32.4,286.5,  0.8,223.6, 50.01,   196,     0, 21638.2,     0.08, 13529,286.5,283.8,  0.0,  0.3,  0.4,  0.0,    85,   113,     0,  0.8,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:04:29, 32.6,280.3,  1.2,224.6, 50.03,   279,     0, 21638.2,     0.10, 13529,280.3,287.4,  0.0,  0.5,  0.5,  0.0,   140,   143,     0,  1.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:09:29, 32.6,275.9,  1.1,224.6, 50.06,   256,     0, 21638.2,     0.12, 13529,275.9,266.3,  0.0,  0.5,  0.5,  0.0,   137,   133,     0,  1.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:14:29, 33.2,282.1,  0.9,224.6, 50.05,   227,     0, 21638.3,     0.14, 13529,282.1,268.0,  0.0,  0.4,  0.4,  0.0,   112,   107,     0,  0.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:19:29, 33.1,286.5,  1.1,223.6, 50.13,   262,     0, 21638.3,     0.16, 13529,286.5,283.8,  0.0,  0.4,  0.5,  0.0,   114,   141,     0,  1.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:24:29, 33.4,290.0,  1.6,225.5, 50.12,   361,     0, 21638.3,     0.18, 13529,290.0,278.6,  0.0,  0.6,  0.7,  0.0,   174,   195,     0,  1.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/10/01 08:29:29, 33.5,272.4,  1.8,223.6, 50.04,   427,     0, 21638.3,     0.22, 13529,272.4,304.1,  0.0,  0.8,  0.7,  0.0,   217,   212,     0,  1.8,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:34:29, 33.9,295.3,  2.0,224.6, 50.06,   461,     0, 21638.4,     0.25, 13529,295.3,287.4,  0.0,  0.8,  0.8,  0.0,   236,   229,     0,  2.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:39:29, 34.1,283.8,  2.0,224.6, 50.07,   495,     0, 21638.4,     0.29, 13529,283.8,282.1,  0.0,  0.9,  0.9,  0.0,   255,   253,     0,  2.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:44:29, 34.4,278.6,  2.4,223.6, 50.02,   548,     0, 21638.5,     0.33, 13529,278.6,303.2,  0.0,  1.0,  0.9,  0.0,   278,   272,     0,  2.4,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:49:29, 34.6,283.0,  4.1,224.6, 50.03,   933,     0, 21638.5,     0.39, 13529,283.0,295.3,  0.0,  1.6,  1.7,  0.0,   452,   502,     0,  4.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:54:29, 34.9,311.1,  4.3,223.6, 50.09,   967,     0, 21638.6,     0.46, 13529,311.1,310.2,  0.0,  1.4,  1.7,  0.0,   435,   527,     0,  4.3,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/10/01 08:59:29, 35.2,303.2,  2.7,222.6, 50.03,   592,     0, 21638.6,     0.52, 13530,303.2,314.6,  0.0,  0.9,  1.1,  0.0,   272,   346,     0,  2.7,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/10/01 09:04:29, 35.5,304.9,  3.0,221.6, 50.03,   659,     0, 21638.7,     0.57, 13530,304.9,316.4,  0.0,  1.0,  1.1,  0.0,   304,   348,     0,  3.0,NA,NA,221.6,NA,NA,NA,NA,NA,NA
 2017/10/01 09:09:29, 35.6,304.9,  3.1,223.6, 50.07,   733,     0, 21638.7,     0.62, 13530,304.9,317.2,  0.0,  1.2,  1.2,  0.0,   365,   380,     0,  3.1,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/10/01 09:14:29, 36.0,311.1,  3.4,222.6, 50.16,   793,     0, 21638.8,     0.69, 13530,311.1,321.6,  0.0,  1.3,  1.2,  0.0,   404,   385,     0,  3.4,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/10/01 09:19:29, 36.1,315.5,  3.5,223.6, 50.41,   851,     0, 21638.9,     0.76, 13530,315.5,319.9,  0.0,  1.4,  1.3,  0.0,   441,   415,     0,  3.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/10/01 09:24:29, 36.4,261.9,  4.0,225.5, 50.27,   951,     0, 21639.0,     0.83, 13530,261.9,319.9,  0.0,  1.9,  1.4,  0.0,   497,   447,     0,  4.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/10/01 09:29:29, 36.7,268.9,  4.7,224.6, 50.21,  1077,     0, 21639.0,     0.91, 13530,268.9,306.7,  0.0,  2.2,  1.6,  0.0,   591,   490,     0,  4.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 09:34:29, 37.2,297.0,  5.3,223.6, 50.15,  1182,     0, 21639.1,     1.01, 13530,297.0,294.4,  0.0,  2.3,  1.8,  0.0,   683,   529,     0,  5.3,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/10/01 09:39:29, 37.6,288.2,  5.9,224.6, 50.08,  1322,     0, 21639.2,     1.11, 13530,288.2,319.0,  0.0,  2.6,  1.8,  0.0,   749,   574,     0,  5.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 09:44:29, 37.8,296.1,  5.9,224.6, 50.03,  1386,     0, 21639.3,     1.22, 13530,296.1,317.2,  0.0,  2.7,  1.9,  0.0,   799,   602,     0,  5.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 09:49:29, 38.2,290.9,  6.6,224.6, 50.03,  1491,     0, 21639.5,     1.34, 13530,290.9,315.5,  0.0,  2.9,  2.2,  0.0,   843,   694,     0,  6.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 09:54:29, 38.7,294.4,  7.6,224.6, 50.08,  1736,     0, 21639.6,     1.48, 13530,294.4,293.5,  0.0,  3.0,  3.1,  0.0,   883,   909,     0,  7.6,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/10/01 09:59:29, 39.5,287.4,  7.8,228.5, 50.03,  1825,     0, 21639.7,     1.62, 13531,287.4,294.4,  0.0,  3.2,  3.2,  0.0,   919,   942,     0,  7.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/10/01 10:04:29, 39.9,286.5,  8.2,231.4, 49.99,  1910,     0, 21639.9,     1.78, 13531,286.5,290.9,  0.0,  3.3,  3.4,  0.0,   945,   989,     0,  8.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/01 10:09:29, 40.6,292.6,  8.4,234.3, 50.00,  2005,     0, 21640.1,     1.94, 13531,292.6,291.7,  0.0,  3.5,  3.5,  0.0,  1024,  1020,     0,  8.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 10:14:29, 41.2,280.3,  8.8,234.3, 50.08,  2085,     0, 21640.2,     2.11, 13531,280.3,295.3,  0.0,  3.7,  3.6,  0.0,  1037,  1063,     0,  8.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 10:19:29, 41.6,283.8,  9.3,233.3, 50.01,  2180,     0, 21640.4,     2.28, 13531,283.8,293.5,  0.0,  3.9,  3.8,  0.0,  1106,  1115,     0,  9.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/01 10:24:29, 42.2,286.5,  9.4,232.4, 50.04,  2249,     0, 21640.6,     2.47, 13531,286.5,284.7,  0.0,  4.0,  4.0,  0.0,  1146,  1138,     0,  9.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/01 10:29:29, 42.8,290.0,  9.7,234.3, 50.13,  2339,     0, 21640.8,     2.66, 13531,290.0,289.1,  0.0,  4.1,  4.2,  0.0,  1189,  1214,     0,  9.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 10:34:29, 43.4,296.1,  9.7,233.3, 50.10,  2410,     0, 21641.0,     2.83, 13531,296.1,294.4,  0.0,  4.2,  4.0,  0.0,  1243,  1177,     0,  9.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/01 10:39:29, 44.2,290.9, 10.6,232.4, 50.02,  2500,     0, 21641.2,     3.04, 13531,290.9,290.9,  0.0,  4.3,  4.4,  0.0,  1250,  1279,     0, 10.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/01 10:44:29, 44.7,294.4, 10.8,233.3, 50.00,  2553,     0, 21641.4,     3.25, 13531,294.4,293.5,  0.0,  4.4,  4.5,  0.0,  1295,  1320,     0, 10.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/01 10:49:29, 45.3,293.5, 11.1,233.3, 49.99,  2628,     0, 21641.6,     3.46, 13531,293.5,290.0,  0.0,  4.5,  4.7,  0.0,  1320,  1363,     0, 11.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/01 10:54:29, 46.1,288.2, 11.3,233.3, 50.07,  2702,     0, 21641.8,     3.68, 13531,288.2,284.7,  0.0,  4.8,  4.9,  0.0,  1383,  1395,     0, 11.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/01 10:59:29, 46.7,290.0, 11.6,234.3, 50.06,  2752,     0, 21642.0,     3.91, 13532,290.0,282.1,  0.0,  4.8,  5.0,  0.0,  1392,  1410,     0, 11.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 11:04:29, 47.4,280.3, 11.8,235.3, 50.04,  2836,     0, 21642.3,     4.14, 13532,280.3,284.7,  0.0,  5.1,  5.1,  0.0,  1429,  1451,     0, 11.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/01 11:09:29, 48.0,274.2, 12.2,234.3, 49.99,  2902,     0, 21642.5,     4.38, 13532,274.2,286.5,  0.0,  5.4,  5.2,  0.0,  1480,  1489,     0, 12.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 11:14:29, 48.7,283.0, 12.5,233.3, 50.01,  2984,     0, 21642.8,     4.63, 13532,283.0,281.2,  0.0,  5.4,  5.4,  0.0,  1528,  1518,     0, 12.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/01 11:19:29, 49.6,286.5, 12.7,234.3, 50.00,  3027,     0, 21643.0,     4.87, 13532,286.5,284.7,  0.0,  5.4,  5.4,  0.0,  1547,  1537,     0, 12.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 11:24:29, 50.2,276.8, 13.2,234.3, 50.06,  3100,     0, 21643.3,     5.13, 13532,276.8,283.8,  0.0,  5.8,  5.5,  0.0,  1605,  1560,     0, 13.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 11:29:29, 50.7,285.6, 13.1,235.3, 49.99,  3168,     0, 21643.5,     5.39, 13532,285.6,283.0,  0.0,  5.7,  5.7,  0.0,  1627,  1613,     0, 13.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/01 11:34:29, 51.3,280.3, 13.4,235.3, 50.02,  3197,     0, 21643.8,     5.65, 13532,280.3,279.4,  0.0,  5.9,  5.8,  0.0,  1653,  1620,     0, 13.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/01 11:39:29, 52.0,277.7, 13.6,236.3, 50.08,  3252,     0, 21644.0,     5.92, 13532,277.7,276.8,  0.0,  6.0,  6.0,  0.0,  1666,  1660,     0, 13.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/01 11:44:29, 52.7,271.5, 13.9,236.3, 50.02,  3298,     0, 21644.3,     6.19, 13532,271.5,279.4,  0.0,  6.2,  6.1,  0.0,  1683,  1704,     0, 13.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/01 11:49:29, 53.2,282.1, 13.8,235.3, 50.09,  3317,     0, 21644.6,     6.47, 13532,282.1,273.3,  0.0,  6.1,  6.2,  0.0,  1720,  1694,     0, 13.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/01 11:54:29, 53.7,272.4, 14.2,236.3, 50.07,  3382,     0, 21644.9,     6.75, 13532,272.4,277.7,  0.0,  6.4,  6.2,  0.0,  1743,  1721,     0, 14.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/01 11:59:29, 54.5,272.4, 14.1,236.3, 50.03,  3418,     0, 21645.2,     7.03, 13533,272.4,275.0,  0.0,  6.5,  6.3,  0.0,  1770,  1732,     0, 14.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/01 12:04:29, 55.0,275.0, 14.5,235.3, 50.01,  3492,     0, 21645.4,     7.32, 13533,275.0,280.3,  0.0,  6.6,  6.4,  0.0,  1815,  1793,     0, 14.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/01 12:09:29, 55.8,275.9, 14.9,235.3, 50.01,  3526,     0, 21645.7,     7.61, 13533,275.9,275.0,  0.0,  6.6,  6.5,  0.0,  1820,  1787,     0, 14.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/01 12:14:29, 56.3,275.0, 15.1,234.3, 50.07,  3576,     0, 21646.0,     7.90, 13533,275.0,276.8,  0.0,  6.7,  6.7,  0.0,  1842,  1854,     0, 15.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 12:19:29, 56.9,269.8, 15.0,237.3, 50.02,  3609,     0, 21646.3,     8.20, 13533,269.8,275.9,  0.0,  6.9,  6.7,  0.0,  1861,  1848,     0, 15.0,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/10/01 12:24:30, 57.5,276.8, 15.1,237.3, 50.06,  3622,     0, 21646.6,     8.50, 13533,276.8,268.0,  0.0,  6.8,  6.9,  0.0,  1882,  1849,     0, 15.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/10/01 12:29:30, 58.1,272.4, 15.0,236.3, 50.05,  3634,     0, 21646.9,     8.80, 13533,272.4,270.7,  0.0,  7.0,  6.9,  0.0,  1906,  1867,     0, 15.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/01 12:34:30, 58.4,275.9, 15.3,237.3, 50.03,  3674,     0, 21647.2,     9.11, 13533,275.9,267.1,  0.0,  6.8,  7.0,  0.0,  1876,  1869,     0, 15.3,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/10/01 12:39:30, 59.0,275.9, 15.4,236.3, 50.08,  3717,     0, 21647.5,     9.41, 13533,275.9,272.4,  0.0,  7.0,  6.9,  0.0,  1931,  1879,     0, 15.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/01 12:44:30, 59.4,274.2, 15.6,237.3, 50.08,  3715,     0, 21647.8,     9.72, 13533,274.2,265.4,  0.0,  7.0,  7.1,  0.0,  1919,  1884,     0, 15.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/10/01 12:49:30, 60.1,269.8, 15.4,238.2, 49.99,  3757,     0, 21648.2,    10.03, 13533,269.8,266.3,  0.0,  7.3,  7.2,  0.0,  1969,  1917,     0, 15.4,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/10/01 12:54:30, 60.3,268.9, 15.5,238.2, 50.07,  3757,     0, 21648.5,    10.35, 13533,268.9,270.7,  0.0,  7.2,  7.1,  0.0,  1936,  1921,     0, 15.5,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/10/01 12:59:30, 60.8,266.3, 15.7,238.2, 50.01,  3749,     0, 21648.8,    10.66, 13534,266.3,264.5,  0.0,  7.3,  7.2,  0.0,  1943,  1904,     0, 15.7,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/10/01 13:04:30, 61.2,273.3, 15.7,239.2, 50.06,  3819,     0, 21649.1,    10.98, 13534,273.3,269.8,  0.0,  7.3,  7.2,  0.0,  1995,  1942,     0, 15.7,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2017/10/01 13:09:30, 61.8,275.9, 15.8,238.2, 50.10,  3816,     0, 21649.4,    11.29, 13534,275.9,263.6,  0.0,  7.1,  7.4,  0.0,  1958,  1950,     0, 15.8,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/10/01 13:14:30, 62.2,267.1, 15.8,238.2, 50.04,  3860,     0, 21649.7,    11.61, 13534,267.1,272.4,  0.0,  7.5,  7.2,  0.0,  2003,  1961,     0, 15.8,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/10/01 13:19:30, 62.4,263.6, 16.0,239.2, 50.05,  3859,     0, 21650.1,    11.93, 13534,263.6,261.9,  0.0,  7.7,  7.4,  0.0,  2029,  1938,     0, 16.0,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2017/10/01 13:24:30, 63.2,261.0, 16.0,239.2, 50.00,  3916,     0, 21650.4,    12.25, 13534,261.0,268.9,  0.0,  7.7,  7.4,  0.0,  2009,  1989,     0, 16.0,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2017/10/01 13:29:30, 63.3,267.1, 16.0,240.2, 50.04,  3924,     0, 21650.7,    12.58, 13534,267.1,273.3,  0.0,  7.6,  7.3,  0.0,  2029,  1995,     0, 16.0,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2017/10/01 13:34:30, 63.8,263.6, 16.2,239.2, 50.04,  3945,     0, 21651.0,    12.91, 13534,263.6,269.8,  0.0,  7.8,  7.4,  0.0,  2056,  1996,     0, 16.2,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2017/10/01 13:39:30, 64.1,275.9, 16.2,240.2, 50.09,  3910,     0, 21651.4,    13.23, 13534,275.9,269.8,  0.0,  7.4,  7.3,  0.0,  2041,  1969,     0, 16.2,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2017/10/01 13:44:30, 64.4,268.0, 16.3,240.2, 50.09,  3974,     0, 21651.7,    13.56, 13534,268.0,267.1,  0.0,  7.7,  7.5,  0.0,  2063,  2003,     0, 16.3,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2017/10/01 13:49:30, 64.9,272.4, 16.4,240.2, 50.09,  3970,     0, 21652.0,    13.89, 13534,272.4,270.7,  0.0,  7.6,  7.5,  0.0,  2070,  2030,     0, 16.4,NA,NA,240.2,NA,NA,NA,NA,NA,NA
 2017/10/01 13:54:30, 64.9,267.1, 16.3,238.2, 50.05,  3984,     0, 21652.3,    14.22, 13534,267.1,268.0,  0.0,  7.8,  7.6,  0.0,  2083,  2036,     0, 16.3,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/10/01 13:59:30, 65.2,266.3, 16.9,237.3, 50.06,  3882,     0, 21652.7,    14.55, 13535,266.3,268.0,  0.0,  7.7,  7.6,  0.0,  2050,  2036,     0, 16.9,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/10/01 14:04:30, 65.4,268.0, 16.8,236.3, 50.07,  3953,     0, 21653.0,    14.88, 13535,268.0,266.3,  0.0,  7.7,  7.5,  0.0,  2063,  1997,     0, 16.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/01 14:09:30, 65.7,264.5, 16.7,236.3, 50.02,  3952,     0, 21653.3,    15.21, 13535,264.5,270.7,  0.0,  7.7,  7.4,  0.0,  2036,  2003,     0, 16.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/01 14:14:30, 65.9,268.9, 16.8,235.3, 50.07,  3926,     0, 21653.7,    15.54, 13535,268.9,266.3,  0.0,  7.5,  7.4,  0.0,  2016,  1970,     0, 16.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/01 14:19:30, 66.0,267.1, 16.4,235.3, 50.08,  3925,     0, 21654.0,    15.86, 13535,267.1,273.3,  0.0,  7.6,  7.3,  0.0,  2029,  1995,     0, 16.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/01 14:24:30, 66.3,264.5, 16.4,235.3, 50.03,  3926,     0, 21654.3,    16.19, 13535,264.5,268.9,  0.0,  7.7,  7.4,  0.0,  2036,  1989,     0, 16.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/01 14:29:30, 66.3,264.5, 16.5,234.3, 50.05,  3938,     0, 21654.6,    16.52, 13535,264.5,269.8,  0.0,  7.8,  7.5,  0.0,  2063,  2023,     0, 16.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 14:34:30, 66.4,267.1, 16.4,235.3, 50.04,  3909,     0, 21655.0,    16.84, 13535,267.1,268.0,  0.0,  7.6,  7.5,  0.0,  2029,  2010,     0, 16.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/01 14:39:30, 66.5,275.9, 16.2,234.3, 50.08,  3839,     0, 21655.3,    17.16, 13535,275.9,268.0,  0.0,  7.2,  7.3,  0.0,  1986,  1956,     0, 16.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 14:44:30, 66.4,268.0, 16.1,235.3, 50.13,  3859,     0, 21655.6,    17.48, 13535,268.0,265.4,  0.0,  7.5,  7.4,  0.0,  2010,  1963,     0, 16.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/01 14:49:30, 66.5,263.6, 16.2,234.3, 50.11,  3856,     0, 21655.9,    17.80, 13535,263.6,270.7,  0.0,  7.6,  7.2,  0.0,  2003,  1949,     0, 16.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 14:54:30, 66.4,263.6, 16.3,236.3, 50.03,  3837,     0, 21656.2,    18.12, 13535,263.6,269.8,  0.0,  7.5,  7.2,  0.0,  1977,  1942,     0, 16.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/10/01 14:59:30, 66.5,265.4, 15.6,234.3, 50.07,  3757,     0, 21656.6,    18.44, 13536,265.4,264.5,  0.0,  7.4,  7.2,  0.0,  1963,  1904,     0, 15.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 15:04:30, 66.3,270.7, 15.8,237.3, 50.15,  3813,     0, 21656.9,    18.75, 13536,270.7,273.3,  0.0,  7.4,  7.0,  0.0,  2003,  1913,     0, 15.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/10/01 15:09:30, 66.3,269.8, 15.6,235.3, 50.09,  3689,     0, 21657.2,    19.06, 13536,269.8,268.0,  0.0,  7.2,  7.0,  0.0,  1942,  1876,     0, 15.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/01 15:14:30, 66.2,271.5, 15.8,235.3, 50.06,  3761,     0, 21657.5,    19.37, 13536,271.5,271.5,  0.0,  7.1,  7.0,  0.0,  1927,  1900,     0, 15.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/01 15:19:30, 66.1,266.3, 15.3,234.3, 50.06,  3688,     0, 21657.8,    19.68, 13536,266.3,268.0,  0.0,  7.2,  7.0,  0.0,  1917,  1876,     0, 15.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 15:24:30, 66.0,263.6, 15.2,235.3, 49.98,  3635,     0, 21658.1,    19.98, 13536,263.6,275.9,  0.0,  7.2,  6.6,  0.0,  1897,  1820,     0, 15.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/10/01 15:29:30, 65.7,265.4, 15.2,234.3, 50.07,  3614,     0, 21658.4,    20.28, 13536,265.4,270.7,  0.0,  7.1,  6.8,  0.0,  1884,  1840,     0, 15.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 15:34:30, 65.5,268.9, 15.1,233.3, 50.06,  3573,     0, 21658.7,    20.58, 13536,268.9,267.1,  0.0,  6.9,  6.8,  0.0,  1855,  1816,     0, 15.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/01 15:39:30, 65.4,267.1, 14.9,233.3, 50.08,  3527,     0, 21659.0,    20.88, 13536,267.1,268.0,  0.0,  6.8,  6.6,  0.0,  1816,  1768,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/01 15:44:30, 65.3,271.5, 14.9,233.3, 50.02,  3499,     0, 21659.3,    21.17, 13536,271.5,276.8,  0.0,  6.7,  6.4,  0.0,  1819,  1771,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/01 15:49:30, 64.9,268.0, 14.5,233.3, 50.07,  3449,     0, 21659.6,    21.46, 13536,268.0,273.3,  0.0,  6.7,  6.4,  0.0,  1795,  1749,     0, 14.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/01 15:54:30, 64.7,265.4, 14.3,232.4, 50.08,  3392,     0, 21659.9,    21.74, 13536,265.4,277.7,  0.0,  6.6,  6.1,  0.0,  1751,  1693,     0, 14.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/10/01 15:59:30, 64.5,265.4, 14.2,233.3, 50.07,  3349,     0, 21660.1,    22.02, 13537,265.4,276.8,  0.0,  6.6,  6.1,  0.0,  1751,  1688,     0, 14.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/01 16:04:30, 64.0,268.0, 14.0,233.3, 50.05,  3306,     0, 21660.4,    22.30, 13537,268.0,273.3,  0.0,  6.4,  6.1,  0.0,  1715,  1667,     0, 14.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/01 16:09:30, 63.5,267.1, 13.6,234.3, 50.05,  3221,     0, 21660.7,    22.57, 13537,267.1,275.9,  0.0,  6.2,  6.0,  0.0,  1656,  1655,     0, 13.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 16:14:30, 63.1,264.5, 13.9,231.4, 50.02,  3211,     0, 21661.0,    22.84, 13537,264.5,275.0,  0.0,  6.3,  5.9,  0.0,  1666,  1622,     0, 13.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/01 16:19:30, 63.0,266.3, 13.8,231.4, 50.09,  3189,     0, 21661.2,    23.11, 13537,266.3,271.5,  0.0,  6.2,  5.9,  0.0,  1651,  1601,     0, 13.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/01 16:24:30, 62.5,275.0, 13.3,231.4, 50.07,  3091,     0, 21661.5,    23.36, 13537,275.0,275.0,  0.0,  5.9,  5.7,  0.0,  1622,  1567,     0, 13.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/01 16:29:30, 62.4,275.9, 12.8,231.4, 50.09,  3030,     0, 21661.7,    23.62, 13537,275.9,276.8,  0.0,  5.7,  5.5,  0.0,  1572,  1522,     0, 12.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/10/01 16:34:30, 61.7,271.5, 12.8,230.4, 50.08,  2974,     0, 21662.0,    23.87, 13537,271.5,276.8,  0.0,  5.7,  5.4,  0.0,  1547,  1494,     0, 12.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/01 16:39:30, 61.2,268.0, 12.6,230.4, 50.09,  2900,     0, 21662.2,    24.11, 13537,268.0,281.2,  0.0,  5.6,  5.2,  0.0,  1500,  1462,     0, 12.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/01 16:44:30, 60.7,272.4, 11.9,234.3, 50.12,  2838,     0, 21662.5,    24.35, 13537,272.4,283.0,  0.0,  5.4,  4.9,  0.0,  1470,  1386,     0, 11.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 16:49:30, 60.2,282.1, 11.6,234.3, 50.05,  2771,     0, 21662.7,    24.58, 13537,282.1,281.2,  0.0,  5.1,  5.0,  0.0,  1438,  1406,     0, 11.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 16:54:30, 59.6,271.5, 11.5,233.3, 50.05,  2751,     0, 21662.9,    24.80, 13537,271.5,255.7,  0.0,  5.3,  5.4,  0.0,  1438,  1380,     0, 11.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/10/01 16:59:30, 59.2,276.8, 11.5,234.3, 50.12,  2732,     0, 21663.2,    25.03, 13538,276.8,285.6,  0.0,  5.1,  4.9,  0.0,  1411,  1399,     0, 11.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 17:04:30, 58.8,274.2, 11.7,234.3, 50.10,  2721,     0, 21663.4,    25.26, 13538,274.2,287.4,  0.0,  5.1,  4.8,  0.0,  1398,  1379,     0, 11.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 17:09:30, 57.9,271.5,  3.1,230.4, 50.13,   734,     0, 21663.5,    25.41, 13538,271.5,270.7,  0.0,  1.4,  1.4,  0.0,   380,   378,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/01 17:14:30, 55.6,273.3,  2.8,230.4, 50.12,   610,     0, 21663.6,    25.50, 13538,273.3,258.3,  0.0,  1.2,  1.2,  0.0,   327,   309,     0,  2.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/10/01 17:19:30, 54.9,275.0, 10.6,234.3, 50.14,  2485,     0, 21663.8,    25.70, 13538,275.0,291.7,  0.0,  4.6,  4.2,  0.0,  1265,  1225,     0, 10.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 17:24:30, 54.9,285.6,  9.8,234.3, 50.10,  2371,     0, 21664.0,    25.89, 13538,285.6,290.9,  0.0,  4.2,  4.1,  0.0,  1199,  1192,     0,  9.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/10/01 17:29:30, 54.4,268.9,  3.1,230.4, 50.08,   745,     0, 21664.2,    26.06, 13538,268.9,281.2,  0.0,  1.4,  1.3,  0.0,   376,   365,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA