     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/08/01 08:15:22, 26.1,108.1,  0.1,225.5, 50.21,     0,     0,  7881.8,    18.74,  4737,108.1,107.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/08/01 08:20:26, 26.4,181.0,  0.1,226.5, 50.23,     0,     0,  7881.8,    18.74,  4737,181.0,178.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 08:25:26, 27.2,267.1,  0.1,226.5, 50.20,     0,     0,  7881.8,    18.74,  4737,267.1,277.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 08:30:26, 27.9,217.0,  0.2,226.5, 50.17,    11,     0,  7881.8,    18.74,  4737,217.0,283.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 08:35:26, 29.0,202.1,  0.2,226.5, 50.14,    30,     0,  7881.8,    18.74,  4737,202.1,290.9,  0.0,  0.1,  0.1,  0.0,    20,    29,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 08:40:26, 29.7,278.6,  0.3,224.6, 50.05,    70,     0,  7881.8,    18.74,  4737,278.6,282.1,  0.0,  0.1,  0.2,  0.0,    27,    56,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/08/01 08:45:26, 30.2,257.5,  0.6,225.5, 50.01,   108,     0,  7881.8,    18.75,  4737,257.5,289.1,  0.0,  0.2,  0.2,  0.0,    51,    57,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/08/01 08:50:26, 30.4,275.0,  0.5,224.6, 50.01,    74,     0,  7881.9,    18.76,  4737,275.0,285.6,  0.0,  0.1,  0.2,  0.0,    27,    57,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/08/01 08:55:26, 30.8,275.0,  0.4,224.6, 49.94,    69,     0,  7881.9,    18.76,  4737,275.0,276.8,  0.0,  0.1,  0.2,  0.0,    27,    55,     0,  0.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/08/01 09:00:26, 30.8,230.2,  0.3,224.6, 49.96,    33,     0,  7881.9,     0.03,  4737,230.2,241.6,  0.0,  0.1,  0.1,  0.0,    23,    24,     0,  0.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/08/01 09:05:26, 31.0,283.8,  0.4,228.5, 50.04,    62,     0,  7881.9,     0.03,  4737,283.8,283.0,  0.0,  0.1,  0.2,  0.0,    28,    56,     0,  0.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:10:26, 31.1,283.8,  0.7,227.5, 49.99,   122,     0,  7881.9,     0.04,  4737,283.8,293.5,  0.0,  0.2,  0.3,  0.0,    56,    88,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:15:26, 31.2,271.5,  0.8,227.5, 50.01,   175,     0,  7881.9,     0.05,  4738,271.5,272.4,  0.0,  0.3,  0.4,  0.0,    81,   108,     0,  0.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:20:26, 31.5,293.5,  0.9,227.5, 50.04,   207,     0,  7881.9,     0.07,  4738,293.5,301.4,  0.0,  0.4,  0.4,  0.0,   117,   120,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:25:26, 31.6,283.0,  0.9,227.5, 49.99,   194,     0,  7881.9,     0.08,  4738,283.0,286.5,  0.0,  0.3,  0.4,  0.0,    84,   114,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:30:26, 32.0,275.0,  0.9,227.5, 50.02,   192,     0,  7881.9,     0.10,  4738,275.0,293.5,  0.0,  0.3,  0.4,  0.0,    82,   117,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:35:26, 32.0,269.8,  0.9,227.5, 49.99,   217,     0,  7882.0,     0.12,  4738,269.8,276.8,  0.0,  0.4,  0.4,  0.0,   107,   110,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:40:26, 32.0,266.3,  0.9,226.5, 49.99,   176,     0,  7882.0,     0.13,  4738,266.3,283.0,  0.0,  0.3,  0.4,  0.0,    79,   113,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:45:26, 32.3,287.4,  0.8,225.5, 49.97,   185,     0,  7882.0,     0.15,  4738,287.4,284.7,  0.0,  0.3,  0.4,  0.0,    86,   113,     0,  0.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:50:26, 32.3,268.0,  0.9,225.5, 49.72,   190,     0,  7882.0,     0.16,  4738,268.0,271.5,  0.0,  0.4,  0.4,  0.0,   107,   108,     0,  0.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/08/01 09:55:26, 32.4,272.4,  0.9,226.5, 49.98,   229,     0,  7882.0,     0.18,  4738,272.4,290.9,  0.0,  0.4,  0.4,  0.0,   108,   116,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:00:26, 32.6,277.7,  1.2,226.5, 50.03,   279,     0,  7882.0,     0.20,  4738,277.7,278.6,  0.0,  0.5,  0.6,  0.0,   138,   167,     0,  1.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:05:26, 32.9,289.1,  1.2,226.5, 50.00,   287,     0,  7882.1,     0.23,  4738,289.1,281.2,  0.0,  0.5,  0.6,  0.0,   144,   168,     0,  1.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:10:26, 33.1,275.0,  1.2,227.5, 50.00,   284,     0,  7882.1,     0.25,  4738,275.0,303.2,  0.0,  0.5,  0.5,  0.0,   137,   151,     0,  1.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:15:26, 33.3,285.6,  1.4,227.5, 49.99,   306,     0,  7882.1,     0.27,  4739,285.6,279.4,  0.0,  0.5,  0.6,  0.0,   142,   167,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:20:26, 33.3,276.8,  1.6,226.5, 50.00,   355,     0,  7882.1,     0.30,  4739,276.8,284.7,  0.0,  0.6,  0.7,  0.0,   166,   199,     0,  1.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:25:26, 33.4,289.1,  1.4,227.5, 49.98,   336,     0,  7882.2,     0.33,  4739,289.1,284.7,  0.0,  0.6,  0.6,  0.0,   173,   170,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:30:26, 33.8,278.6,  1.4,227.5, 49.99,   354,     0,  7882.2,     0.36,  4739,278.6,273.3,  0.0,  0.6,  0.7,  0.0,   167,   191,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:35:26, 34.0,290.0,  1.7,227.5, 50.02,   418,     0,  7882.2,     0.39,  4739,290.0,278.6,  0.0,  0.7,  0.8,  0.0,   203,   222,     0,  1.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:40:26, 34.0,298.8,  1.8,227.5, 50.04,   447,     0,  7882.3,     0.42,  4739,298.8,290.9,  0.0,  0.7,  0.8,  0.0,   209,   232,     0,  1.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:45:26, 34.4,285.6,  1.9,227.5, 50.01,   447,     0,  7882.3,     0.46,  4739,285.6,293.5,  0.0,  0.8,  0.8,  0.0,   228,   234,     0,  1.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:50:26, 34.5,277.7,  2.2,227.5, 50.04,   522,     0,  7882.3,     0.50,  4739,277.7,305.8,  0.0,  0.9,  0.9,  0.0,   249,   275,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 10:55:26, 34.9,288.2,  2.4,225.5, 50.02,   587,     0,  7882.4,     0.55,  4739,288.2,291.7,  0.0,  1.0,  1.1,  0.0,   288,   320,     0,  2.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/08/01 11:00:26, 34.9,286.5,  2.7,226.5, 49.96,   622,     0,  7882.4,     0.60,  4739,286.5,306.7,  0.0,  1.1,  1.1,  0.0,   315,   337,     0,  2.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/08/01 11:05:26, 35.2,298.8,  3.5,227.5, 49.97,   836,     0,  7882.5,     0.66,  4739,298.8,293.5,  0.0,  1.4,  1.5,  0.0,   418,   440,     0,  3.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 11:10:26, 35.5,299.7,  3.8,227.5, 49.98,   856,     0,  7882.6,     0.73,  4739,299.7,297.0,  0.0,  1.4,  1.5,  0.0,   419,   445,     0,  3.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 11:15:26, 35.6,300.5,  4.0,227.5, 50.03,   901,     0,  7882.6,     0.80,  4740,300.5,295.3,  0.0,  1.5,  1.6,  0.0,   450,   472,     0,  4.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 11:20:26, 36.1,299.7,  5.0,227.5, 49.97,  1157,     0,  7882.7,     0.89,  4740,299.7,306.7,  0.0,  2.0,  2.0,  0.0,   599,   613,     0,  5.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 11:25:26, 36.4,301.4,  5.2,227.5, 49.97,  1192,     0,  7882.8,     0.98,  4740,301.4,300.5,  0.0,  1.9,  2.1,  0.0,   572,   631,     0,  5.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/08/01 11:30:26, 37.1,298.8,  6.9,229.4, 50.01,  1605,     0,  7882.9,     1.11,  4740,298.8,298.8,  0.0,  2.7,  2.8,  0.0,   806,   836,     0,  6.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/01 11:35:26, 37.4,301.4,  7.6,229.4, 49.99,  1729,     0,  7883.1,     1.24,  4740,301.4,295.3,  0.0,  2.9,  3.0,  0.0,   874,   885,     0,  7.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/01 11:40:26, 38.0,297.9,  6.3,228.5, 50.01,  1452,     0,  7883.2,     1.37,  4740,297.9,291.7,  0.0,  2.5,  2.6,  0.0,   744,   758,     0,  6.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/01 11:45:26, 38.2,297.9,  5.6,228.5, 50.00,  1271,     0,  7883.3,     1.48,  4740,297.9,297.9,  0.0,  2.2,  2.2,  0.0,   655,   655,     0,  5.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/08/01 11:50:26, 38.7,296.1,  7.5,229.4, 50.03,  1753,     0,  7883.5,     1.62,  4740,296.1,290.9,  0.0,  3.0,  3.1,  0.0,   888,   901,     0,  7.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/01 11:55:26, 38.9,298.8,  6.0,229.4, 50.04,  1389,     0,  7883.6,     1.75,  4740,298.8,293.5,  0.0,  2.3,  2.5,  0.0,   687,   733,     0,  6.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/01 12:00:26, 39.2,268.0,  8.3,229.4, 50.01,  1939,     0,  7883.7,     1.88,  4740,268.0,261.0,  0.0,  3.7,  3.8,  0.0,   991,   991,     0,  8.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/01 12:05:26, 39.7,296.1,  8.4,230.4, 50.01,  1964,     0,  7883.9,     2.04,  4740,296.1,297.0,  0.0,  3.4,  3.4,  0.0,  1006,  1009,     0,  8.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/01 12:10:26, 40.5,293.5,  8.2,230.4, 49.99,  1917,     0,  7884.0,     2.20,  4740,293.5,294.4,  0.0,  3.3,  3.4,  0.0,   968,  1000,     0,  8.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/01 12:15:26, 41.2,291.7,  8.2,231.4, 50.08,  1946,     0,  7884.2,     2.38,  4741,291.7,290.9,  0.0,  3.3,  3.5,  0.0,   962,  1018,     0,  8.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/01 12:20:26, 41.9,293.5, 10.2,230.4, 50.03,  2412,     0,  7884.4,     2.56,  4741,293.5,285.6,  0.0,  4.3,  4.4,  0.0,  1262,  1256,     0, 10.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/01 12:25:26, 42.7,288.2, 11.4,231.4, 49.99,  2636,     0,  7884.6,     2.77,  4741,288.2,281.2,  0.0,  4.7,  4.8,  0.0,  1354,  1349,     0, 11.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/01 12:30:26, 43.2,285.6, 10.7,231.4, 50.03,  2507,     0,  7884.8,     2.97,  4741,285.6,286.5,  0.0,  4.5,  4.6,  0.0,  1285,  1317,     0, 10.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/01 12:35:26, 44.0,285.6, 10.6,231.4, 49.95,  2512,     0,  7885.0,     3.18,  4741,285.6,277.7,  0.0,  4.5,  4.6,  0.0,  1285,  1277,     0, 10.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/01 12:40:26, 44.6,287.4, 11.0,231.4, 49.99,  2580,     0,  7885.2,     3.39,  4741,287.4,281.2,  0.0,  4.5,  4.7,  0.0,  1293,  1321,     0, 11.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/01 12:45:26, 45.4,285.6, 11.3,231.4, 50.04,  2653,     0,  7885.4,     3.61,  4741,285.6,279.4,  0.0,  4.7,  4.9,  0.0,  1342,  1369,     0, 11.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/01 12:50:26, 46.0,283.0, 11.3,232.4, 50.04,  2674,     0,  7885.7,     3.83,  4741,283.0,278.6,  0.0,  4.9,  4.9,  0.0,  1386,  1365,     0, 11.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 12:55:26, 46.1,283.0, 11.7,232.4, 50.16,  2734,     0,  7885.9,     4.06,  4741,283.0,283.8,  0.0,  4.9,  4.9,  0.0,  1386,  1390,     0, 11.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 13:00:26, 47.0,279.4, 11.5,232.4, 50.11,  2724,     0,  7886.1,     4.28,  4741,279.4,280.3,  0.0,  4.9,  5.0,  0.0,  1369,  1401,     0, 11.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 13:05:26, 47.6,275.9, 11.9,232.4, 50.17,  2778,     0,  7886.3,     4.51,  4741,275.9,278.6,  0.0,  5.1,  5.1,  0.0,  1407,  1420,     0, 11.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 13:10:26, 48.2,275.9, 11.5,232.4, 50.13,  2767,     0,  7886.6,     4.74,  4741,275.9,276.8,  0.0,  5.1,  5.2,  0.0,  1407,  1439,     0, 11.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 13:15:26, 48.5,279.4, 11.7,232.4, 50.07,  2777,     0,  7886.8,     4.97,  4742,279.4,273.3,  0.0,  5.1,  5.2,  0.0,  1424,  1421,     0, 11.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 13:20:26, 48.9,275.9, 11.7,232.4, 50.03,  2794,     0,  7887.0,     5.20,  4742,275.9,271.5,  0.0,  5.2,  5.3,  0.0,  1434,  1438,     0, 11.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 13:25:26, 49.5,274.2, 12.0,232.4, 50.15,  2827,     0,  7887.3,     5.44,  4742,274.2,278.6,  0.0,  5.3,  5.3,  0.0,  1453,  1476,     0, 12.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 13:30:26, 50.0,280.3, 12.1,234.3, 50.25,  2875,     0,  7887.5,     5.67,  4742,280.3,275.0,  0.0,  5.2,  5.4,  0.0,  1457,  1485,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 13:35:26, 50.2,277.7, 12.0,234.3, 50.14,  2875,     0,  7887.7,     5.91,  4742,277.7,271.5,  0.0,  5.3,  5.4,  0.0,  1471,  1466,     0, 12.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 13:40:26, 50.6,282.1, 12.2,234.3, 50.26,  2846,     0,  7888.0,     6.15,  4742,282.1,279.4,  0.0,  5.1,  5.3,  0.0,  1438,  1480,     0, 12.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 13:45:26, 51.0,281.2, 12.1,234.3, 50.18,  2881,     0,  7888.2,     6.39,  4742,281.2,282.1,  0.0,  5.2,  5.2,  0.0,  1462,  1466,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 13:50:26, 51.2,277.7, 12.2,233.3, 50.11,  2890,     0,  7888.5,     6.63,  4742,277.7,278.6,  0.0,  5.3,  5.3,  0.0,  1471,  1476,     0, 12.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/01 13:55:26, 51.7,279.4, 12.2,233.3, 50.07,  2879,     0,  7888.7,     6.87,  4742,279.4,276.8,  0.0,  5.3,  5.3,  0.0,  1480,  1467,     0, 12.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/01 14:00:26, 51.9,272.4, 12.2,232.4, 50.08,  2875,     0,  7888.9,     7.11,  4742,272.4,273.3,  0.0,  5.4,  5.4,  0.0,  1470,  1475,     0, 12.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 14:05:26, 51.9,277.7, 12.3,233.3, 50.07,  2888,     0,  7889.2,     7.35,  4742,277.7,271.5,  0.0,  5.3,  5.5,  0.0,  1471,  1493,     0, 12.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/01 14:10:26, 52.1,273.3, 12.2,233.3, 50.06,  2886,     0,  7889.4,     7.59,  4742,273.3,275.0,  0.0,  5.3,  5.3,  0.0,  1448,  1457,     0, 12.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/01 14:15:26, 52.5,276.8, 12.1,234.3, 50.07,  2890,     0,  7889.7,     7.83,  4743,276.8,275.9,  0.0,  5.4,  5.4,  0.0,  1494,  1489,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 14:20:26, 52.6,276.8, 11.9,233.3, 50.13,  2837,     0,  7889.9,     8.07,  4743,276.8,277.7,  0.0,  5.2,  5.2,  0.0,  1439,  1444,     0, 11.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/01 14:25:26, 52.8,274.2, 11.9,234.3, 50.10,  2860,     0,  7890.1,     8.31,  4743,274.2,268.0,  0.0,  5.4,  5.5,  0.0,  1480,  1474,     0, 11.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 14:30:26, 52.9,275.9, 11.7,234.3, 50.08,  2831,     0,  7890.4,     8.54,  4743,275.9,275.0,  0.0,  5.3,  5.3,  0.0,  1462,  1457,     0, 11.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 14:35:26, 53.0,271.5, 12.1,235.3, 50.04,  2864,     0,  7890.6,     8.78,  4743,271.5,272.4,  0.0,  5.4,  5.4,  0.0,  1466,  1470,     0, 12.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/01 14:40:26, 53.2,275.9, 11.8,234.3, 50.10,  2795,     0,  7890.8,     9.01,  4743,275.9,269.8,  0.0,  5.2,  5.3,  0.0,  1434,  1429,     0, 11.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 14:45:26, 52.9,274.2, 12.1,235.3, 50.09,  2840,     0,  7891.1,     9.25,  4743,274.2,273.3,  0.0,  5.3,  5.2,  0.0,  1453,  1421,     0, 12.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/01 14:50:26, 53.2,279.4, 11.9,236.3, 50.09,  2820,     0,  7891.3,     9.48,  4743,279.4,273.3,  0.0,  5.1,  5.3,  0.0,  1424,  1448,     0, 11.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/01 14:55:26, 53.3,275.0, 11.7,234.3, 50.02,  2782,     0,  7891.6,     9.72,  4743,275.0,269.8,  0.0,  5.2,  5.3,  0.0,  1430,  1429,     0, 11.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 15:00:26, 53.3,272.4, 11.6,235.3, 50.09,  2776,     0,  7891.8,     9.95,  4743,272.4,275.0,  0.0,  5.1,  5.1,  0.0,  1389,  1402,     0, 11.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/01 15:05:26, 53.5,272.4, 11.4,234.3, 50.04,  2742,     0,  7892.0,    10.18,  4743,272.4,271.5,  0.0,  5.2,  5.2,  0.0,  1416,  1411,     0, 11.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 15:10:26, 53.3,274.2, 11.5,236.3, 50.08,  2734,     0,  7892.2,    10.40,  4743,274.2,275.0,  0.0,  5.1,  5.1,  0.0,  1398,  1402,     0, 11.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/08/01 15:15:26, 53.4,272.4, 11.5,234.3, 50.07,  2717,     0,  7892.5,    10.63,  4743,272.4,271.5,  0.0,  5.0,  5.1,  0.0,  1362,  1384,     0, 11.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 15:20:26, 53.3,273.3, 11.2,235.3, 50.15,  2644,     0,  7892.7,    10.85,  4744,273.3,274.2,  0.0,  5.0,  5.0,  0.0,  1366,  1371,     0, 11.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/01 15:25:26, 53.2,274.2, 11.2,235.3, 50.15,  2627,     0,  7892.9,    11.07,  4744,274.2,268.0,  0.0,  4.9,  5.0,  0.0,  1343,  1340,     0, 11.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/01 15:30:26, 52.7,277.7, 10.8,234.3, 50.09,  2601,     0,  7893.1,    11.29,  4744,277.7,278.6,  0.0,  4.8,  4.8,  0.0,  1332,  1337,     0, 10.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 15:35:26, 52.9,272.4, 10.8,234.3, 50.09,  2557,     0,  7893.3,    11.50,  4744,272.4,274.2,  0.0,  4.8,  4.8,  0.0,  1307,  1316,     0, 10.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 15:40:26, 52.9,274.2, 10.8,234.3, 50.10,  2532,     0,  7893.5,    11.71,  4744,274.2,275.0,  0.0,  4.7,  4.7,  0.0,  1288,  1292,     0, 10.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 15:45:26, 52.7,272.4, 10.5,235.3, 50.14,  2494,     0,  7893.8,    11.92,  4744,272.4,280.3,  0.0,  4.7,  4.6,  0.0,  1280,  1289,     0, 10.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/01 15:50:26, 52.7,281.2, 10.4,234.3, 50.06,  2441,     0,  7894.0,    12.13,  4744,281.2,280.3,  0.0,  4.5,  4.5,  0.0,  1265,  1261,     0, 10.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 15:55:26, 52.4,274.2, 10.1,234.3, 50.10,  2428,     0,  7894.2,    12.33,  4744,274.2,276.8,  0.0,  4.5,  4.5,  0.0,  1233,  1245,     0, 10.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 16:00:26, 52.2,277.7, 10.2,233.3, 50.03,  2397,     0,  7894.4,    12.53,  4744,277.7,277.7,  0.0,  4.4,  4.4,  0.0,  1221,  1221,     0, 10.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/01 16:05:26, 52.0,275.0,  9.9,235.3, 50.04,  2323,     0,  7894.6,    12.73,  4744,275.0,274.2,  0.0,  4.3,  4.3,  0.0,  1182,  1179,     0,  9.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/01 16:10:26, 51.9,278.6,  9.8,232.4, 50.02,  2317,     0,  7894.8,    12.92,  4744,278.6,281.2,  0.0,  4.2,  4.2,  0.0,  1170,  1181,     0,  9.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 16:15:26, 51.7,283.8,  9.7,235.3, 50.04,  2272,     0,  7894.9,    13.11,  4744,283.8,277.7,  0.0,  4.1,  4.2,  0.0,  1163,  1166,     0,  9.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/08/01 16:20:26, 51.2,280.3,  9.5,234.3, 50.06,  2227,     0,  7895.1,    13.30,  4745,280.3,279.4,  0.0,  4.1,  4.1,  0.0,  1149,  1145,     0,  9.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 16:25:26, 51.0,280.3,  9.3,233.3, 49.98,  2180,     0,  7895.3,    13.48,  4745,280.3,281.2,  0.0,  4.0,  4.0,  0.0,  1121,  1124,     0,  9.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/01 16:30:26, 50.9,283.8,  8.9,234.3, 50.03,  2121,     0,  7895.5,    13.66,  4745,283.8,277.7,  0.0,  3.8,  3.9,  0.0,  1078,  1083,     0,  8.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/08/01 16:35:26, 50.6,280.3,  8.9,233.3, 50.04,  2089,     0,  7895.7,    13.83,  4745,280.3,281.2,  0.0,  3.8,  3.8,  0.0,  1065,  1068,     0,  8.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/01 16:40:26, 50.2,288.2,  8.5,233.3, 49.94,  1999,     0,  7895.8,    14.00,  4745,288.2,284.7,  0.0,  3.6,  3.6,  0.0,  1037,  1024,     0,  8.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/01 16:45:26, 49.9,289.1,  8.2,232.4, 49.95,  1966,     0,  7896.0,    14.17,  4745,289.1,289.1,  0.0,  3.5,  3.5,  0.0,  1011,  1011,     0,  8.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 16:50:26, 49.7,291.7,  8.0,233.3, 49.98,  1878,     0,  7896.2,    14.33,  4745,291.7,285.6,  0.0,  3.3,  3.4,  0.0,   962,   971,     0,  8.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/08/01 16:55:26, 49.1,288.2,  7.8,232.4, 49.96,  1821,     0,  7896.3,    14.48,  4745,288.2,284.7,  0.0,  3.3,  3.3,  0.0,   951,   939,     0,  7.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 17:00:26, 48.8,288.2,  7.5,232.4, 50.00,  1769,     0,  7896.5,    14.63,  4745,288.2,287.4,  0.0,  3.1,  3.1,  0.0,   893,   890,     0,  7.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 17:05:26, 48.5,290.9,  7.0,232.4, 49.96,  1677,     0,  7896.6,    14.77,  4745,290.9,285.6,  0.0,  2.9,  3.0,  0.0,   843,   856,     0,  7.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 17:10:26, 48.2,288.2,  6.9,232.4, 50.01,  1599,     0,  7896.7,    14.91,  4745,288.2,294.4,  0.0,  2.9,  2.7,  0.0,   835,   794,     0,  6.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 17:15:26, 47.7,288.2,  6.5,232.4, 49.97,  1526,     0,  7896.9,    15.04,  4745,288.2,287.4,  0.0,  2.7,  2.7,  0.0,   778,   775,     0,  6.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 17:20:26, 47.3,290.9,  6.1,231.4, 49.97,  1463,     0,  7897.0,    15.16,  4746,290.9,291.7,  0.0,  2.6,  2.6,  0.0,   756,   758,     0,  6.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/01 17:25:26, 46.8,291.7,  5.7,230.4, 50.08,  1370,     0,  7897.1,    15.28,  4746,291.7,287.4,  0.0,  2.4,  2.5,  0.0,   700,   718,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/01 17:30:26, 46.4,294.4,  5.4,230.4, 50.09,  1297,     0,  7897.2,    15.39,  4746,294.4,289.1,  0.0,  2.3,  2.3,  0.0,   677,   664,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/01 17:35:26, 46.0,289.1,  5.0,230.4, 50.07,  1196,     0,  7897.3,    15.49,  4746,289.1,289.1,  0.0,  2.1,  2.1,  0.0,   607,   607,     0,  5.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/01 17:40:26, 45.7,291.7,  4.7,230.4, 50.06,  1118,     0,  7897.4,    15.59,  4746,291.7,292.6,  0.0,  2.0,  2.0,  0.0,   583,   585,     0,  4.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/01 17:45:26, 45.0,294.4,  4.4,231.4, 50.08,   994,     0,  7897.5,    15.68,  4746,294.4,289.1,  0.0,  1.7,  1.8,  0.0,   500,   520,     0,  4.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/01 17:50:26, 44.7,285.6,  3.8,232.4, 50.09,   913,     0,  7897.6,    15.76,  4746,285.6,298.8,  0.0,  1.6,  1.6,  0.0,   456,   478,     0,  3.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 17:55:26, 44.2,294.4,  3.5,232.4, 50.06,   843,     0,  7897.7,    15.83,  4746,294.4,288.2,  0.0,  1.5,  1.5,  0.0,   441,   432,     0,  3.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 18:00:26, 43.6,297.0,  3.1,232.4, 50.05,   702,     0,  7897.7,    15.89,  4746,297.0,296.1,  0.0,  1.2,  1.3,  0.0,   356,   384,     0,  3.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 18:05:26, 43.1,294.4,  2.6,231.4, 50.02,   623,     0,  7897.8,    15.95,  4746,294.4,290.9,  0.0,  1.0,  1.1,  0.0,   294,   319,     0,  2.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/01 18:10:26, 42.8,284.7,  2.2,232.4, 50.01,   523,     0,  7897.8,    16.00,  4746,284.7,286.5,  0.0,  0.9,  1.0,  0.0,   256,   286,     0,  2.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 18:15:26, 42.2,282.1,  1.7,232.4, 50.10,   420,     0,  7897.9,    16.04,  4746,282.1,290.0,  0.0,  0.8,  0.8,  0.0,   225,   232,     0,  1.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/08/01 18:20:26, 41.5,291.7,  1.4,229.4, 49.99,   290,     0,  7897.9,    16.07,  4747,291.7,257.5,  0.0,  0.5,  0.6,  0.0,   145,   154,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/08/01 18:25:26, 41.2,285.6,  0.9,230.4, 49.95,   216,     0,  7897.9,    16.09,  4747,285.6,298.8,  0.0,  0.4,  0.4,  0.0,   114,   119,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/01 18:30:26, 40.6,269.8,  0.6,230.4, 50.15,   128,     0,  7897.9,    16.10,  4747,269.8,293.5,  0.0,  0.3,  0.2,  0.0,    80,    58,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/08/01 18:35:26, 40.2,260.1,  0.3,231.4, 50.17,    44,     0,  7897.9,    16.11,  4747,260.1,254.0,  0.0,  0.1,  0.1,  0.0,    26,    25,     0,  0.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/01 18:40:26, 39.3,246.0,  0.2,231.4, 50.11,    24,     0,  7897.9,    16.11,  4747,246.0,267.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/08/01 18:45:26, 39.3,246.9,  0.1,230.4, 50.00,     0,     0,  7897.9,    16.11,  4747,246.9,253.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA