     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/05/02 07:45:46, 26.4,163.4,  0.1,233.3, 49.97,     0,     0, 19651.2,    21.16, 11983,163.4,217.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/02 07:50:46, 27.2,225.0,  0.0,230.4, 50.02,     0,     0, 19651.2,    21.16, 11983,225.0,221.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/02 07:55:46, 27.5,173.1,  0.2,228.5, 50.00,     1,     0, 19651.2,    21.16, 11983,173.1,285.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:00:46, 29.0,188.9,  0.2,229.4, 49.96,    11,     0, 19651.2,    21.16, 11983,188.9,198.6,  0.0,  0.0,  0.1,  0.0,     0,    19,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/02 08:05:46, 30.1,204.7,  0.2,228.5, 49.97,    28,     0, 19651.2,    21.16, 11983,204.7,233.7,  0.0,  0.1,  0.1,  0.0,    20,    23,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:10:46, 30.2,219.7,  0.3,228.5, 49.97,    48,     0, 19651.2,    21.16, 11983,219.7,268.0,  0.0,  0.1,  0.1,  0.0,    21,    26,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:15:46, 30.5,226.7,  0.3,227.5, 49.96,    68,     0, 19651.2,    21.17, 11983,226.7,286.5,  0.0,  0.1,  0.1,  0.0,    22,    28,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:20:46, 30.7,216.2,  0.4,227.5, 50.03,    78,     0, 19651.2,    21.17, 11983,216.2,279.4,  0.0,  0.1,  0.2,  0.0,    21,    55,     0,  0.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:25:46, 30.7,231.1,  0.5,227.5, 50.01,    87,     0, 19651.2,     0.02, 11983,231.1,299.7,  0.0,  0.2,  0.2,  0.0,    46,    59,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:30:46, 31.2,232.9,  0.5,228.5, 49.97,   110,     0, 19651.2,     0.03, 11983,232.9,302.3,  0.0,  0.2,  0.2,  0.0,    46,    60,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:35:46, 31.4,221.4,  0.6,228.5, 50.02,   115,     0, 19651.2,     0.04, 11984,221.4,298.8,  0.0,  0.2,  0.2,  0.0,    44,    59,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:40:46, 31.5,208.3,  0.6,228.5, 49.97,   111,     0, 19651.2,     0.05, 11984,208.3,316.4,  0.0,  0.2,  0.2,  0.0,    41,    63,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:45:46, 31.8,232.0,  0.7,227.5, 49.96,   160,     0, 19651.2,     0.06, 11984,232.0,279.4,  0.0,  0.3,  0.4,  0.0,    69,   111,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:50:46, 31.9,238.1,  0.9,227.5, 49.99,   226,     0, 19651.2,     0.07, 11984,238.1,278.6,  0.0,  0.4,  0.5,  0.0,    95,   139,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 08:55:46, 32.2,240.8,  1.1,227.5, 49.99,   259,     0, 19651.2,     0.09, 11984,240.8,301.4,  0.0,  0.5,  0.5,  0.0,   120,   150,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 09:00:46, 32.4,239.9,  1.1,226.5, 50.03,   271,     0, 19651.3,     0.11, 11984,239.9,288.2,  0.0,  0.5,  0.6,  0.0,   119,   172,     0,  1.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/02 09:05:46, 32.9,230.2,  1.6,225.5, 49.97,   364,     0, 19651.3,     0.14, 11984,230.2,290.9,  0.0,  0.7,  0.7,  0.0,   161,   203,     0,  1.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/05/02 09:10:46, 33.0,228.5,  1.9,225.5, 50.01,   443,     0, 19651.3,     0.17, 11984,228.5,294.4,  0.0,  0.8,  0.9,  0.0,   182,   264,     0,  1.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/05/02 09:15:46, 33.4,226.7,  2.4,225.5, 49.99,   511,     0, 19651.4,     0.21, 11984,226.7,286.5,  0.0,  1.0,  1.1,  0.0,   226,   315,     0,  2.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/05/02 09:20:46, 33.5,244.3,  2.5,225.5, 50.01,   559,     0, 19651.4,     0.26, 11984,244.3,283.8,  0.0,  1.0,  1.2,  0.0,   244,   340,     0,  2.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/05/02 09:25:46, 34.0,248.7,  2.9,226.5, 50.14,   664,     0, 19651.5,     0.31, 11984,248.7,288.2,  0.0,  1.1,  1.4,  0.0,   273,   403,     0,  2.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/02 09:30:46, 34.4,241.6,  3.4,228.5, 50.06,   714,     0, 19651.5,     0.37, 11984,241.6,308.4,  0.0,  1.4,  1.4,  0.0,   338,   431,     0,  3.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 09:35:46, 34.6,236.4,  3.5,229.4, 50.08,   831,     0, 19651.6,     0.44, 11985,236.4,309.3,  0.0,  1.6,  1.5,  0.0,   378,   463,     0,  3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/02 09:40:46, 34.9,233.7,  4.0,230.4, 50.08,   927,     0, 19651.7,     0.51, 11985,233.7,301.4,  0.0,  1.8,  1.8,  0.0,   420,   542,     0,  4.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/02 09:45:46, 35.4,239.0,  4.3,230.4, 50.09,  1008,     0, 19651.7,     0.59, 11985,239.0,297.9,  0.0,  1.9,  1.9,  0.0,   454,   566,     0,  4.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/02 09:50:46, 35.9,230.2,  4.6,230.4, 50.16,  1088,     0, 19651.8,     0.68, 11985,230.2,305.8,  0.0,  2.1,  2.0,  0.0,   483,   611,     0,  4.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/02 09:55:46, 36.2,240.8,  4.9,229.4, 50.10,  1160,     0, 19651.9,     0.77, 11985,240.8,302.3,  0.0,  2.1,  2.2,  0.0,   505,   665,     0,  4.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/02 10:00:46, 36.5,237.3,  5.4,230.4, 50.09,  1233,     0, 19652.0,     0.87, 11985,237.3,298.8,  0.0,  2.3,  2.4,  0.0,   545,   717,     0,  5.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/02 10:05:46, 37.2,236.4,  5.6,230.4, 50.07,  1298,     0, 19652.1,     0.98, 11985,236.4,297.0,  0.0,  2.5,  2.5,  0.0,   591,   742,     0,  5.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/02 10:10:46, 37.4,234.6,  6.0,231.4, 50.04,  1396,     0, 19652.2,     1.09, 11985,234.6,296.1,  0.0,  2.7,  2.7,  0.0,   633,   799,     0,  6.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/02 10:15:46, 37.9,225.8,  6.1,231.4, 50.03,  1461,     0, 19652.4,     1.21, 11985,225.8,293.5,  0.0,  2.8,  2.9,  0.0,   632,   851,     0,  6.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/02 10:20:46, 38.3,234.6,  6.5,233.3, 50.03,  1528,     0, 19652.5,     1.33, 11985,234.6,289.1,  0.0,  2.9,  3.1,  0.0,   680,   896,     0,  6.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/02 10:25:46, 38.7,236.4,  6.9,232.4, 50.07,  1608,     0, 19652.6,     1.46, 11985,236.4,298.8,  0.0,  3.0,  3.1,  0.0,   709,   926,     0,  6.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/02 10:30:46, 39.3,233.7,  7.0,233.3, 50.09,  1688,     0, 19652.8,     1.60, 11985,233.7,288.2,  0.0,  3.2,  3.4,  0.0,   747,   979,     0,  7.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/02 10:35:46, 39.8,232.0,  7.4,234.3, 50.07,  1738,     0, 19652.9,     1.74, 11986,232.0,277.7,  0.0,  3.3,  3.6,  0.0,   765,   999,     0,  7.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/02 10:40:46, 40.4,232.9,  7.6,232.4, 50.04,  1813,     0, 19653.0,     1.89, 11986,232.9,281.2,  0.0,  3.4,  3.8,  0.0,   791,  1068,     0,  7.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/02 10:45:46, 40.9,227.6,  7.8,234.3, 50.06,  1876,     0, 19653.2,     2.04, 11986,227.6,290.0,  0.0,  3.6,  3.8,  0.0,   819,  1102,     0,  7.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/02 10:50:46, 41.4,231.1,  8.4,233.3, 50.01,  1950,     0, 19653.4,     2.20, 11986,231.1,279.4,  0.0,  3.7,  4.1,  0.0,   855,  1145,     0,  8.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/02 10:55:46, 41.6,229.3,  8.6,233.3, 50.09,  2017,     0, 19653.5,     2.36, 11986,229.3,279.4,  0.0,  3.9,  4.2,  0.0,   894,  1173,     0,  8.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/02 11:00:46, 42.2,228.5,  8.7,233.3, 50.01,  2078,     0, 19653.7,     2.53, 11986,228.5,275.9,  0.0,  4.1,  4.4,  0.0,   936,  1213,     0,  8.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/05/02 11:05:46, 43.1,232.0,  8.9,234.3, 50.04,  2113,     0, 19653.9,     2.70, 11986,232.0,287.4,  0.0,  4.0,  4.3,  0.0,   928,  1235,     0,  8.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/02 11:10:46, 43.8,230.2,  9.1,234.3, 50.01,  2148,     0, 19654.0,     2.88, 11986,230.2,277.7,  0.0,  4.1,  4.5,  0.0,   943,  1249,     0,  9.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/02 11:15:46, 44.2,228.5,  9.3,234.3, 50.01,  2225,     0, 19654.2,     3.06, 11986,228.5,283.0,  0.0,  4.3,  4.6,  0.0,   982,  1301,     0,  9.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/02 11:20:46, 44.5,231.1,  9.6,234.3, 49.96,  2270,     0, 19654.4,     3.25, 11986,231.1,279.4,  0.0,  4.3,  4.7,  0.0,   993,  1313,     0,  9.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/02 11:25:46, 45.1,221.4,  9.9,234.3, 50.01,  2315,     0, 19654.6,     3.44, 11986,221.4,278.6,  0.0,  4.6,  4.8,  0.0,  1018,  1337,     0,  9.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/02 11:30:47, 46.1,223.2, 10.0,234.3, 50.01,  2387,     0, 19654.8,     3.64, 11986,223.2,276.8,  0.0,  4.8,  4.9,  0.0,  1071,  1356,     0, 10.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/02 11:35:47, 46.4,219.7, 10.3,235.3, 50.02,  2436,     0, 19655.0,     3.84, 11987,219.7,275.0,  0.0,  4.9,  5.1,  0.0,  1076,  1402,     0, 10.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2017/05/02 11:40:47, 46.6,227.6, 10.4,236.3, 49.94,  2481,     0, 19655.2,     4.04, 11987,227.6,268.9,  0.0,  4.9,  5.3,  0.0,  1115,  1425,     0, 10.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2017/05/02 11:45:47, 47.4,217.9, 10.5,237.3, 49.95,  2532,     0, 19655.4,     4.25, 11987,217.9,279.4,  0.0,  5.3,  5.2,  0.0,  1154,  1452,     0, 10.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/05/02 11:50:47, 48.0,225.0, 10.6,237.3, 49.98,  2548,     0, 19655.6,     4.46, 11987,225.0,273.3,  0.0,  5.2,  5.4,  0.0,  1170,  1475,     0, 10.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/05/02 11:55:47, 48.4,213.5, 11.1,237.3, 50.01,  2633,     0, 19655.8,     4.68, 11987,213.5,276.8,  0.0,  5.6,  5.5,  0.0,  1195,  1522,     0, 11.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/05/02 12:00:47, 48.9,210.9, 11.2,238.2, 50.06,  2667,     0, 19656.1,     4.90, 11987,210.9,267.1,  0.0,  5.7,  5.7,  0.0,  1202,  1522,     0, 11.2,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/05/02 12:05:47, 49.6,220.6, 11.3,238.2, 50.05,  2722,     0, 19656.3,     5.12, 11987,220.6,275.9,  0.0,  5.6,  5.7,  0.0,  1235,  1572,     0, 11.3,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/05/02 12:10:47, 50.0,214.4, 11.3,238.2, 50.08,  2726,     0, 19656.5,     5.35, 11987,214.4,277.7,  0.0,  5.7,  5.7,  0.0,  1222,  1582,     0, 11.3,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/05/02 12:15:47, 50.5,210.9, 11.7,238.2, 50.08,  2785,     0, 19656.7,     5.58, 11987,210.9,268.0,  0.0,  5.9,  6.0,  0.0,  1244,  1608,     0, 11.7,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/05/02 12:20:47, 51.2,224.1, 11.8,239.2, 50.11,  2814,     0, 19657.0,     5.81, 11987,224.1,277.7,  0.0,  5.6,  5.9,  0.0,  1254,  1638,     0, 11.8,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2017/05/02 12:25:47, 51.5,234.6, 10.5,237.3, 50.03,  2515,     0, 19657.2,     6.02, 11987,234.6,220.6,  0.0,  5.1,  6.3,  0.0,  1196,  1389,     0, 10.5,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/05/02 12:30:47, 52.0,210.9, 11.9,238.2, 50.10,  2929,     0, 19657.4,     6.26, 11987,210.9,267.1,  0.0,  6.3,  6.3,  0.0,  1328,  1682,     0, 11.9,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/05/02 12:35:47, 52.5,210.0, 12.1,238.2, 50.08,  2900,     0, 19657.7,     6.50, 11988,210.0,270.7,  0.0,  6.2,  6.1,  0.0,  1302,  1651,     0, 12.1,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/05/02 12:40:47, 53.0,217.0, 12.1,238.2, 50.08,  2929,     0, 19657.9,     6.75, 11988,217.0,261.9,  0.0,  6.2,  6.4,  0.0,  1345,  1676,     0, 12.1,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/05/02 12:45:47, 53.6,210.9, 12.7,238.2, 49.99,  3069,     0, 19658.2,     6.99, 11988,210.9,267.1,  0.0,  6.6,  6.6,  0.0,  1391,  1762,     0, 12.7,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/05/02 12:50:47, 54.1,221.4, 12.2,238.2, 50.04,  2978,     0, 19658.4,     7.23, 11988,221.4,291.7,  0.0,  6.2,  5.7,  0.0,  1372,  1662,     0, 12.2,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2017/05/02 12:55:47, 54.1,219.7, 10.0,237.3, 50.08,  2595,     0, 19658.6,     7.47, 11988,219.7,250.4,  0.0,  5.3,  5.4,  0.0,  1164,  1352,     0, 10.0,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2017/05/02 13:00:48, 54.7,211.8, 14.3,239.2, 50.11,  3469,     0, 19658.9,     7.73, 11988,211.8,261.0,  0.0,  7.5,  7.6,  0.0,  1588,  1983,     0, 14.3,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2017/05/02 13:06:17, 55.0,194.2, 14.6,239.2, 50.02,  3526,     0, 19659.1,     7.97, 11988,194.2,284.7,  0.0,  8.3,  7.1,  0.0,  1611,  2021,     0, 14.6,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2017/05/02 13:11:17, 55.7,228.5, 13.9,239.2, 50.08,  3005,     0, 19659.4,     8.25, 11988,228.5,282.1,  0.0,  6.6,  6.8,  0.0,  1508,  1918,     0, 13.9,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2017/05/02 13:16:17, 54.7,217.9, 15.3,239.2, 50.09,  3878,     0, 19659.6,     8.40, 11988,217.9,281.2,  0.0,  8.2,  7.5,  0.0,  1786,  2109,     0, 15.3,NA,NA,239.2,NA,NA,NA,NA,NA,NA
 2017/05/02 13:21:17, 54.2,220.6,  5.6,232.4, 50.03,  1426,     0, 19659.7,     8.58, 11988,220.6,284.7,  0.0,  2.8,  2.7,  0.0,   617,   768,     0,  5.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/05/02 13:26:17, 52.7,235.5, 15.7,234.3, 50.05,  3503,     0, 19659.9,     8.72, 11988,235.5,291.7,  0.0,  7.2,  7.2,  0.0,  1695,  2100,     0, 15.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/05/02 13:31:17, 51.8,215.3,  5.8,230.4, 49.97,  1344,     0, 19660.0,     8.85, 11988,215.3,272.4,  0.0,  2.8,  2.8,  0.0,   602,   762,     0,  5.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/02 13:36:17, 50.7,228.5,  8.4,231.4, 50.04,  1961,     0, 19660.1,     8.97, 11989,228.5,259.2,  0.0,  4.0,  4.3,  0.0,   914,  1114,     0,  8.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/02 13:41:17, 50.2,219.7,  5.2,229.4, 50.03,  1194,     0, 19660.3,     9.10, 11989,219.7,278.6,  0.0,  2.5,  2.4,  0.0,   549,   668,     0,  5.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/02 13:46:17, 49.7,214.4,  5.8,230.4, 50.07,  1407,     0, 19660.4,     9.23, 11989,214.4,266.3,  0.0,  2.9,  3.0,  0.0,   621,   798,     0,  5.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/02 13:51:17, 48.8,208.3,  4.2,228.5, 50.05,   943,     0, 19660.5,     9.33, 11989,208.3,272.4,  0.0,  2.0,  2.0,  0.0,   416,   544,     0,  4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 13:56:17, 48.0,218.8,  5.1,228.5, 49.99,  1184,     0, 19660.6,     9.42, 11989,218.8,275.9,  0.0,  2.4,  2.5,  0.0,   525,   689,     0,  5.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 14:01:17, 47.3,235.5,  5.7,229.4, 50.01,  1316,     0, 19660.7,     9.51, 11989,235.5,245.2,  0.0,  2.7,  3.0,  0.0,   635,   735,     0,  5.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/05/02 14:06:17, 46.5,214.4,  2.4,227.5, 49.99,   596,     0, 19660.7,     9.58, 11989,214.4,277.7,  0.0,  1.2,  1.2,  0.0,   257,   333,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 14:11:17, 45.8,205.6,  4.6,228.5, 49.96,  1094,     0, 19660.8,     9.65, 11989,205.6,289.1,  0.0,  2.3,  2.2,  0.0,   472,   636,     0,  4.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 14:16:17, 45.9,216.2,  2.9,227.5, 50.02,   704,     0, 19660.9,     9.76, 11989,216.2,277.7,  0.0,  1.5,  1.4,  0.0,   324,   388,     0,  2.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 14:21:17, 45.1,213.5,  2.9,227.5, 50.01,   704,     0, 19661.0,     9.81, 11989,213.5,261.9,  0.0,  1.5,  1.5,  0.0,   320,   392,     0,  2.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 14:26:17, 44.5,225.8,  4.1,228.5, 50.04,   991,     0, 19661.0,     9.88, 11989,225.8,288.2,  0.0,  2.0,  2.0,  0.0,   451,   576,     0,  4.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 14:31:17, 44.5,214.4,  4.8,228.5, 49.98,  1124,     0, 19661.1,     9.97, 11989,214.4,275.9,  0.0,  2.3,  2.4,  0.0,   493,   662,     0,  4.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 14:36:17, 44.2,214.4,  4.7,227.5, 49.97,  1087,     0, 19661.2,    10.07, 11990,214.4,275.9,  0.0,  2.3,  2.3,  0.0,   493,   634,     0,  4.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 14:41:17, 44.2,225.8,  4.2,228.5, 50.06,   982,     0, 19661.3,    10.16, 11990,225.8,275.0,  0.0,  2.0,  2.1,  0.0,   451,   577,     0,  4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 14:46:17, 43.9,222.3,  4.0,227.5, 50.06,   930,     0, 19661.4,    10.24, 11990,222.3,275.9,  0.0,  1.9,  2.0,  0.0,   422,   551,     0,  4.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 14:51:17, 43.8,217.9,  4.6,228.5, 50.04,  1082,     0, 19661.5,    10.32, 11990,217.9,264.5,  0.0,  2.3,  2.3,  0.0,   501,   608,     0,  4.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 14:56:17, 43.7,232.9,  4.7,227.5, 50.02,  1109,     0, 19661.6,    10.42, 11990,232.9,288.2,  0.0,  2.1,  2.2,  0.0,   489,   634,     0,  4.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 15:01:17, 43.7,227.6,  3.9,228.5, 50.02,   920,     0, 19661.7,    10.52, 11990,227.6,283.8,  0.0,  1.8,  1.9,  0.0,   409,   539,     0,  3.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 15:06:17, 43.7,221.4,  5.0,228.5, 49.98,  1141,     0, 19661.8,    10.62, 11990,221.4,266.3,  0.0,  2.4,  2.5,  0.0,   531,   665,     0,  5.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 15:11:17, 43.7,232.0, 13.7,231.4, 50.00,  3234,     0, 19661.9,    10.73, 11990,232.0,288.2,  0.0,  6.3,  6.5,  0.0,  1461,  1873,     0, 13.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/02 15:16:17, 45.0,219.7, 11.6,231.4, 50.00,  2707,     0, 19662.1,    10.92, 11990,219.7,268.9,  0.0,  5.6,  5.8,  0.0,  1230,  1559,     0, 11.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/05/02 15:21:17, 45.9,207.4,  9.2,230.4, 50.00,  2130,     0, 19662.3,    11.12, 11990,207.4,273.3,  0.0,  4.6,  4.4,  0.0,   954,  1202,     0,  9.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/05/02 15:26:17, 46.2,217.0,  3.7,227.5, 49.97,   864,     0, 19662.4,    11.26, 11990,217.0,260.1,  0.0,  1.8,  1.9,  0.0,   390,   494,     0,  3.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 15:31:17, 45.4,221.4,  3.8,227.5, 50.02,   890,     0, 19662.5,    11.32, 11990,221.4,269.8,  0.0,  1.8,  1.9,  0.0,   398,   512,     0,  3.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 15:36:17, 44.7,217.9,  4.6,228.5, 50.05,  1063,     0, 19662.6,    11.41, 11991,217.9,268.0,  0.0,  2.2,  2.3,  0.0,   479,   616,     0,  4.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/05/02 15:41:17, 44.5,217.9,  3.3,227.5, 50.04,   799,     0, 19662.6,    11.48, 11991,217.9,280.3,  0.0,  1.6,  1.6,  0.0,   348,   448,     0,  3.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 15:46:17, 44.2,214.4,  4.0,227.5, 50.07,   930,     0, 19662.7,    11.56, 11991,214.4,268.9,  0.0,  1.9,  2.0,  0.0,   407,   537,     0,  4.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 15:51:17, 43.7,225.8,  3.8,227.5, 50.06,   852,     0, 19662.8,    11.64, 11991,225.8,272.4,  0.0,  1.7,  1.8,  0.0,   383,   490,     0,  3.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 15:56:17, 43.4,228.5,  2.9,226.5, 50.08,   647,     0, 19662.9,    11.70, 11991,228.5,280.3,  0.0,  1.2,  1.4,  0.0,   274,   392,     0,  2.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/02 16:01:17, 43.0,226.7,  2.8,226.5, 50.05,   657,     0, 19662.9,    11.76, 11991,226.7,268.9,  0.0,  1.3,  1.4,  0.0,   294,   376,     0,  2.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/02 16:06:17, 42.5,229.3,  2.4,226.5, 50.03,   572,     0, 19663.0,    11.81, 11991,229.3,265.4,  0.0,  1.1,  1.3,  0.0,   252,   345,     0,  2.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/02 16:11:17, 42.1,207.4,  2.2,227.5, 50.10,   531,     0, 19663.0,    11.86, 11991,207.4,261.0,  0.0,  1.2,  1.2,  0.0,   248,   313,     0,  2.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/05/02 16:16:17, 41.6,212.6,  2.3,226.5, 50.03,   569,     0, 19663.1,    11.90, 11991,212.6,274.2,  0.0,  1.2,  1.2,  0.0,   255,   329,     0,  2.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/02 16:21:17, 41.4,216.2,  2.0,226.5, 50.04,   474,     0, 19663.1,    11.94, 11991,216.2,277.7,  0.0,  1.0,  1.0,  0.0,   216,   277,     0,  2.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/02 16:26:17, 40.9,213.5,  1.8,225.5, 50.04,   433,     0, 19663.1,    11.98, 11991,213.5,278.6,  0.0,  0.9,  0.9,  0.0,   192,   250,     0,  1.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/05/02 16:31:17, 40.8,210.9,  2.0,224.6, 49.96,   463,     0, 19663.2,    12.02, 11991,210.9,271.5,  0.0,  1.0,  1.0,  0.0,   210,   271,     0,  2.0,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/05/02 16:36:17, 40.7,200.3,  1.8,224.6, 50.08,   408,     0, 19663.2,    12.06, 11992,200.3,274.2,  0.0,  0.9,  0.9,  0.0,   180,   246,     0,  1.8,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/05/02 16:41:17, 40.5,211.8,  1.7,225.5, 50.07,   418,     0, 19663.2,    12.09, 11992,211.8,266.3,  0.0,  0.9,  0.9,  0.0,   190,   239,     0,  1.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/05/02 16:46:17, 40.4,217.9,  2.5,224.6, 49.97,   587,     0, 19663.3,    12.13, 11992,217.9,267.1,  0.0,  1.2,  1.3,  0.0,   261,   347,     0,  2.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/05/02 16:51:17, 40.1,209.1,  1.7,225.5, 50.02,   404,     0, 19663.3,    12.17, 11992,209.1,263.6,  0.0,  0.9,  0.9,  0.0,   188,   237,     0,  1.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/05/02 16:56:17, 40.0,211.8,  1.8,225.5, 50.04,   416,     0, 19663.4,    12.20, 11992,211.8,260.1,  0.0,  0.9,  0.9,  0.0,   190,   234,     0,  1.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/05/02 17:01:17, 39.8,212.6,  1.8,225.5, 50.01,   416,     0, 19663.4,    12.24, 11992,212.6,263.6,  0.0,  0.9,  0.9,  0.0,   191,   237,     0,  1.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/05/02 17:06:17, 39.9,226.7,  1.9,223.6, 50.07,   420,     0, 19663.4,    12.27, 11992,226.7,281.2,  0.0,  0.8,  0.9,  0.0,   181,   253,     0,  1.9,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/05/02 17:11:17, 39.5,205.6,  1.8,225.5, 50.05,   439,     0, 19663.5,    12.31, 11992,205.6,287.4,  0.0,  1.0,  0.9,  0.0,   205,   258,     0,  1.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/05/02 17:16:17, 39.5,214.4,  2.2,225.5, 50.03,   467,     0, 19663.5,    12.35, 11992,214.4,268.9,  0.0,  1.0,  1.0,  0.0,   214,   268,     0,  2.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/05/02 17:21:17, 39.5,206.5,  1.5,225.5, 50.01,   375,     0, 19663.5,    12.38, 11992,206.5,275.0,  0.0,  0.8,  0.8,  0.0,   165,   220,     0,  1.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/05/02 17:26:17, 39.4,211.8,  1.5,226.5, 50.06,   337,     0, 19663.6,    12.41, 11992,211.8,254.0,  0.0,  0.7,  0.8,  0.0,   148,   203,     0,  1.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/05/02 17:31:17, 39.7,220.6,  1.4,224.6, 50.08,   334,     0, 19663.6,    12.44, 11992,220.6,269.8,  0.0,  0.7,  0.7,  0.0,   154,   188,     0,  1.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/05/02 17:36:17, 39.3,213.5,  1.3,224.6, 50.09,   308,     0, 19663.6,    12.47, 11993,213.5,283.0,  0.0,  0.7,  0.6,  0.0,   149,   169,     0,  1.3,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/05/02 17:41:17, 39.2,188.0,  0.7,224.6, 50.11,   141,     0, 19663.6,    12.49, 11993,188.0,261.9,  0.0,  0.3,  0.3,  0.0,    56,    78,     0,  0.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/05/02 17:46:17, 38.9,205.6,  0.6,222.6, 50.09,   112,     0, 19663.7,    12.50, 11993,205.6,234.6,  0.0,  0.3,  0.3,  0.0,    61,    70,     0,  0.6,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/05/02 17:51:17, 38.7,222.3,  0.7,222.6, 50.11,   145,     0, 19663.7,    12.51, 11993,222.3,271.5,  0.0,  0.3,  0.3,  0.0,    66,    81,     0,  0.7,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/05/02 17:56:17, 38.4,216.2,  0.7,225.5, 50.17,   139,     0, 19663.7,    12.52, 11993,216.2,257.5,  0.0,  0.3,  0.3,  0.0,    64,    77,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/05/02 18:01:17, 38.4,185.4,  0.5,223.6, 50.13,    93,     0, 19663.7,    12.53, 11993,185.4,260.1,  0.0,  0.2,  0.2,  0.0,    37,    52,     0,  0.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/05/02 18:06:17, 38.4,206.5,  0.6,222.6, 50.12,   113,     0, 19663.7,    12.54, 11993,206.5,275.9,  0.0,  0.2,  0.2,  0.0,    41,    55,     0,  0.6,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2017/05/02 18:11:17, 38.0,171.3,  0.5,223.6, 50.07,    79,     0, 19663.7,    12.55, 11993,171.3,261.0,  0.0,  0.2,  0.2,  0.0,    34,    52,     0,  0.5,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/05/02 18:16:17, 37.8,215.3,  0.3,221.6, 50.06,    58,     0, 19663.7,    12.55, 11993,215.3,255.7,  0.0,  0.1,  0.1,  0.0,    21,    25,     0,  0.3,NA,NA,221.6,NA,NA,NA,NA,NA,NA