     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/11/01 06:31:28, 32.7,  0.0,  0.1,228.5, 50.12,     0,     0, 22166.5,    12.09, 13897,  0.0,135.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:34:28, 32.9,  0.0,  0.1,227.5, 50.06,     0,     0, 22166.5,    12.09, 13897,  0.0,159.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:37:28, 33.0,  0.0,  0.1,227.5, 50.03,     0,     0, 22166.5,    12.09, 13897,  0.0,178.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:40:28, 33.2,  0.0,  0.1,228.5, 50.03,     0,     0, 22166.5,    12.09, 13897,  0.0,286.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:43:28, 33.4,  0.0,  0.1,227.5, 50.04,     0,     0, 22166.5,    12.09, 13897,  0.0,218.8,  0.0,  0.0,  0.1,  0.0,     0,    21,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:46:28, 33.3,  0.0,  0.2,227.5, 50.02,    14,     0, 22166.5,    12.09, 13897,  0.0,262.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:49:28, 33.8,  0.0,  0.2,227.5, 50.05,     2,     0, 22166.5,    12.09, 13897,  0.0,221.4,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:52:28, 33.9,  0.0,  0.2,228.5, 50.07,    17,     0, 22166.5,    12.09, 13897,  0.0,235.5,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:55:28, 34.0,  0.0,  0.2,227.5, 50.01,    11,     0, 22166.5,    12.09, 13898,  0.0,213.5,  0.0,  0.0,  0.1,  0.0,     0,    21,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 06:58:28, 34.1,  0.0,  0.2,227.5, 50.04,    10,     0, 22166.5,    12.09, 13898,  0.0,230.2,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:01:28, 34.2,  0.0,  0.2,227.5, 50.06,    21,     0, 22166.5,    12.09, 13898,  0.0,219.7,  0.0,  0.0,  0.1,  0.0,     0,    21,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:04:28, 34.5,  0.0,  0.2,227.5, 50.02,    12,     0, 22166.5,    12.09, 13898,  0.0,228.5,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:07:28, 34.6,  0.0,  0.2,226.5, 50.04,    11,     0, 22166.5,    12.09, 13898,  0.0,275.9,  0.0,  0.0,  0.1,  0.0,     0,    27,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:10:28, 34.6,  0.0,  0.2,228.5, 50.03,    42,     0, 22166.5,    12.09, 13898,  0.0,251.3,  0.0,  0.0,  0.2,  0.0,     0,    50,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:13:28, 34.8,  0.0,  0.2,229.4, 50.04,    30,     0, 22166.5,    12.09, 13898,  0.0,283.8,  0.0,  0.0,  0.1,  0.0,     0,    28,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/01 07:16:28, 34.9,  0.0,  0.2,228.5, 50.08,    49,     0, 22166.5,     0.01, 13898,  0.0,272.4,  0.0,  0.0,  0.2,  0.0,     0,    54,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:19:28, 35.0,  0.0,  0.3,228.5, 50.08,    23,     0, 22166.5,     0.01, 13898,  0.0,232.9,  0.0,  0.0,  0.2,  0.0,     0,    46,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:22:28, 35.3,  0.0,  0.3,229.4, 50.12,    44,     0, 22166.5,     0.01, 13898,  0.0,266.3,  0.0,  0.0,  0.2,  0.0,     0,    53,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/01 07:25:28, 35.3,  0.0,  0.3,228.5, 50.08,    49,     0, 22166.5,     0.01, 13898,  0.0,262.7,  0.0,  0.0,  0.2,  0.0,     0,    52,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:28:28, 35.5,  0.0,  0.2,227.5, 50.01,    43,     0, 22166.5,     0.01, 13898,  0.0,255.7,  0.0,  0.0,  0.2,  0.0,     0,    51,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:31:28, 35.4,  0.0,  0.3,229.4, 50.06,    51,     0, 22166.5,     0.02, 13898,  0.0,242.5,  0.0,  0.0,  0.2,  0.0,     0,    48,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/01 07:34:28, 36.0,  0.0,  0.3,228.5, 50.07,    46,     0, 22166.5,     0.02, 13898,  0.0,276.8,  0.0,  0.0,  0.2,  0.0,     0,    55,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:37:28, 35.9,  0.0,  0.3,228.5, 50.04,    42,     0, 22166.5,     0.02, 13898,  0.0,237.3,  0.0,  0.0,  0.3,  0.0,     0,    71,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:40:28, 34.8,  0.0,  0.3,228.5, 50.02,    50,     0, 22166.5,     0.02, 13898,  0.0,233.7,  0.0,  0.0,  0.3,  0.0,     0,    70,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:43:28, 35.6,  0.0,  0.3,228.5, 50.03,    51,     0, 22166.6,     0.03, 13898,  0.0,239.0,  0.0,  0.0,  0.3,  0.0,     0,    71,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:46:28, 36.0,  0.0,  0.3,228.5, 50.03,    60,     0, 22166.6,     0.03, 13898,  0.0,267.1,  0.0,  0.0,  0.3,  0.0,     0,    80,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:49:28, 36.1,  0.0,  0.3,228.5, 50.03,    64,     0, 22166.6,     0.03, 13898,  0.0,246.0,  0.0,  0.0,  0.3,  0.0,     0,    73,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:52:28, 36.0,  0.0,  0.3,228.5, 50.01,    60,     0, 22166.6,     0.03, 13898,  0.0,243.4,  0.0,  0.0,  0.3,  0.0,     0,    73,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:55:28, 36.3,  0.0,  0.3,228.5, 50.04,    60,     0, 22166.6,     0.04, 13899,  0.0,240.8,  0.0,  0.0,  0.3,  0.0,     0,    72,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 07:58:28, 36.3,  0.0,  0.4,228.5, 50.04,    67,     0, 22166.6,     0.04, 13899,  0.0,254.8,  0.0,  0.0,  0.3,  0.0,     0,    76,     0,  0.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:01:28, 36.4,  0.0,  0.3,227.5, 50.00,    67,     0, 22166.6,     0.04, 13899,  0.0,292.6,  0.0,  0.0,  0.2,  0.0,     0,    58,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:04:28, 36.3,  0.0,  0.4,226.5, 50.02,    76,     0, 22166.6,     0.05, 13899,  0.0,274.2,  0.0,  0.0,  0.3,  0.0,     0,    82,     0,  0.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:07:28, 36.5,  0.0,  0.5,226.5, 50.01,    77,     0, 22166.6,     0.05, 13899,  0.0,285.6,  0.0,  0.0,  0.3,  0.0,     0,    85,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:10:28, 36.3,  0.0,  0.5,226.5, 50.05,    83,     0, 22166.6,     0.05, 13899,  0.0,278.6,  0.0,  0.0,  0.3,  0.0,     0,    83,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:13:28, 36.5,  0.0,  0.5,225.5, 50.02,    91,     0, 22166.6,     0.06, 13899,  0.0,275.0,  0.0,  0.0,  0.4,  0.0,     0,   110,     0,  0.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:16:28, 36.7,  0.0,  0.6,225.5, 50.03,   110,     0, 22166.6,     0.06, 13899,  0.0,290.0,  0.0,  0.0,  0.4,  0.0,     0,   116,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:19:28, 36.5,  0.0,  0.6,228.5, 50.11,   124,     0, 22166.6,     0.07, 13899,  0.0,283.0,  0.0,  0.0,  0.5,  0.0,     0,   141,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:22:28, 36.7,  0.0,  0.7,227.5, 50.08,   134,     0, 22166.6,     0.08, 13899,  0.0,277.7,  0.0,  0.0,  0.5,  0.0,     0,   138,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:25:28, 36.9,  0.0,  0.7,226.5, 50.05,   156,     0, 22166.6,     0.08, 13899,  0.0,279.4,  0.0,  0.0,  0.6,  0.0,     0,   167,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:28:28, 37.0,  0.0,  0.8,227.5, 50.05,   177,     0, 22166.6,     0.09, 13899,  0.0,291.7,  0.0,  0.0,  0.6,  0.0,     0,   175,     0,  0.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:31:28, 37.0,  0.0,  0.9,229.4, 50.05,   200,     0, 22166.6,     0.10, 13899,  0.0,272.4,  0.0,  0.0,  0.8,  0.0,     0,   217,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/01 08:34:28, 37.0,  0.0,  0.9,228.5, 50.03,   219,     0, 22166.6,     0.11, 13899,  0.0,283.8,  0.0,  0.0,  0.9,  0.0,     0,   255,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:37:28, 37.2,  0.0,  1.1,228.5, 50.05,   249,     0, 22166.6,     0.12, 13899,  0.0,273.3,  0.0,  0.0,  1.0,  0.0,     0,   273,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:40:28, 37.4,  0.0,  1.2,228.5, 50.03,   271,     0, 22166.7,     0.14, 13899,  0.0,270.7,  0.0,  0.0,  1.0,  0.0,     0,   270,     0,  1.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:43:28, 37.6,  0.0,  1.2,229.4, 50.02,   298,     0, 22166.7,     0.15, 13899,  0.0,289.1,  0.0,  0.0,  1.1,  0.0,     0,   318,     0,  1.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/11/01 08:46:28, 37.6,  0.0,  1.2,228.5, 50.07,   328,     0, 22166.7,     0.17, 13899,  0.0,302.3,  0.0,  0.0,  1.1,  0.0,     0,   332,     0,  1.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:49:28, 37.7,  0.0,  1.5,228.5, 50.06,   360,     0, 22166.7,     0.18, 13899,  0.0,297.9,  0.0,  0.0,  1.3,  0.0,     0,   387,     0,  1.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:52:28, 37.9,  0.0,  1.6,228.5, 50.03,   380,     0, 22166.7,     0.20, 13899,  0.0,286.5,  0.0,  0.0,  1.4,  0.0,     0,   401,     0,  1.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:55:28, 38.0,  0.0,  1.8,228.5, 50.01,   419,     0, 22166.7,     0.22, 13900,  0.0,290.0,  0.0,  0.0,  1.5,  0.0,     0,   435,     0,  1.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 08:58:28, 38.2,  0.0,  2.0,227.5, 50.04,   446,     0, 22166.8,     0.24, 13900,  0.0,284.7,  0.0,  0.0,  1.6,  0.0,     0,   455,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:01:28, 38.3,  0.0,  2.0,226.5, 50.00,   472,     0, 22166.8,     0.27, 13900,  0.0,297.9,  0.0,  0.0,  1.6,  0.0,     0,   476,     0,  2.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:04:28, 38.3,  0.0,  2.0,227.5, 50.08,   505,     0, 22166.8,     0.29, 13900,  0.0,283.0,  0.0,  0.0,  1.9,  0.0,     0,   537,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:07:28, 38.6,  0.0,  2.3,226.5, 50.04,   539,     0, 22166.8,     0.32, 13900,  0.0,285.6,  0.0,  0.0,  2.0,  0.0,     0,   571,     0,  2.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:10:28, 38.7,  0.0,  2.4,226.5, 50.05,   567,     0, 22166.9,     0.34, 13900,  0.0,290.9,  0.0,  0.0,  2.0,  0.0,     0,   581,     0,  2.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:13:28, 39.0,  0.0,  2.7,226.5, 50.06,   592,     0, 22166.9,     0.37, 13900,  0.0,281.2,  0.0,  0.0,  2.2,  0.0,     0,   618,     0,  2.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:16:28, 39.2,  0.0,  2.6,226.5, 50.03,   624,     0, 22166.9,     0.40, 13900,  0.0,277.7,  0.0,  0.0,  2.3,  0.0,     0,   638,     0,  2.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:19:28, 39.2,  0.0,  2.6,226.5, 50.04,   602,     0, 22167.0,     0.43, 13900,  0.0,283.0,  0.0,  0.0,  2.2,  0.0,     0,   622,     0,  2.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:22:28, 39.3,  0.0,  2.9,226.5, 50.03,   681,     0, 22167.0,     0.47, 13900,  0.0,284.7,  0.0,  0.0,  2.5,  0.0,     0,   711,     0,  2.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:25:28, 39.5,  0.0,  2.9,226.5, 50.05,   708,     0, 22167.0,     0.50, 13900,  0.0,275.9,  0.0,  0.0,  2.6,  0.0,     0,   717,     0,  2.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:28:28, 39.7,  0.0,  3.0,223.6, 50.01,   733,     0, 22167.1,     0.54, 13900,  0.0,285.6,  0.0,  0.0,  2.6,  0.0,     0,   742,     0,  3.0,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2017/11/01 09:31:28, 39.9,  0.0,  3.4,225.5, 50.02,   758,     0, 22167.1,     0.57, 13900,  0.0,283.8,  0.0,  0.0,  2.8,  0.0,     0,   794,     0,  3.4,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:34:28, 40.1,  0.0,  3.3,226.5, 50.06,   780,     0, 22167.1,     0.61, 13900,  0.0,289.1,  0.0,  0.0,  2.8,  0.0,     0,   809,     0,  3.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:37:28, 40.2,  0.0,  3.5,225.5, 50.01,   810,     0, 22167.2,     0.65, 13900,  0.0,275.9,  0.0,  0.0,  3.0,  0.0,     0,   827,     0,  3.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:40:28, 40.2,  0.0,  3.5,225.5, 49.99,   819,     0, 22167.2,     0.69, 13900,  0.0,290.0,  0.0,  0.0,  3.0,  0.0,     0,   870,     0,  3.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:43:28, 40.4,  0.0,  3.8,226.5, 50.02,   855,     0, 22167.3,     0.73, 13900,  0.0,282.1,  0.0,  0.0,  3.1,  0.0,     0,   874,     0,  3.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:46:28, 40.5,  0.0,  3.9,226.5, 50.08,   883,     0, 22167.3,     0.78, 13900,  0.0,286.5,  0.0,  0.0,  3.2,  0.0,     0,   916,     0,  3.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:49:28, 40.7,  0.0,  3.8,225.5, 50.08,   911,     0, 22167.3,     0.82, 13900,  0.0,289.1,  0.0,  0.0,  3.2,  0.0,     0,   925,     0,  3.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:52:28, 40.9,  0.0,  3.9,224.6, 50.03,   928,     0, 22167.4,     0.87, 13900,  0.0,270.7,  0.0,  0.0,  3.5,  0.0,     0,   947,     0,  3.9,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/01 09:55:28, 41.0,  0.0,  4.0,226.5, 50.02,   957,     0, 22167.4,     0.91, 13901,  0.0,273.3,  0.0,  0.0,  3.6,  0.0,     0,   983,     0,  4.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 09:58:28, 41.5,  0.0,  4.3,226.5, 50.08,   983,     0, 22167.5,     0.96, 13901,  0.0,283.0,  0.0,  0.0,  3.6,  0.0,     0,  1018,     0,  4.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:01:28, 41.4,  0.0,  4.3,227.5, 50.07,  1009,     0, 22167.5,     1.01, 13901,  0.0,275.0,  0.0,  0.0,  3.8,  0.0,     0,  1045,     0,  4.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:04:28, 41.7,  0.0,  4.4,228.5, 50.05,  1031,     0, 22167.6,     1.06, 13901,  0.0,278.6,  0.0,  0.0,  3.8,  0.0,     0,  1058,     0,  4.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:07:28, 41.7,  0.0,  4.6,227.5, 50.02,  1059,     0, 22167.6,     1.12, 13901,  0.0,282.1,  0.0,  0.0,  3.9,  0.0,     0,  1100,     0,  4.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:10:28, 41.9,  0.0,  4.5,228.5, 50.02,  1035,     0, 22167.7,     1.17, 13901,  0.0,261.9,  0.0,  0.0,  4.1,  0.0,     0,  1073,     0,  4.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:13:28, 42.1,  0.0,  4.2,228.5, 50.07,   986,     0, 22167.7,     1.22, 13901,  0.0,271.5,  0.0,  0.0,  3.7,  0.0,     0,  1004,     0,  4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:16:28, 42.2,  0.0,  3.9,227.5, 50.02,   915,     0, 22167.8,     1.26, 13901,  0.0,261.0,  0.0,  0.0,  3.6,  0.0,     0,   939,     0,  3.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:19:28, 42.1,  0.0,  3.7,226.5, 50.07,   880,     0, 22167.8,     1.31, 13901,  0.0,304.1,  0.0,  0.0,  3.0,  0.0,     0,   912,     0,  3.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:22:28, 42.3,  0.0,  2.4,226.5, 50.03,   598,     0, 22167.9,     1.35, 13901,  0.0,304.9,  0.0,  0.0,  2.0,  0.0,     0,   609,     0,  2.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:25:28, 42.2,  0.0,  2.6,226.5, 50.03,   610,     0, 22167.9,     1.38, 13901,  0.0,312.0,  0.0,  0.0,  2.0,  0.0,     0,   624,     0,  2.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:28:28, 42.1,  0.0,  2.0,226.5, 50.04,   469,     0, 22167.9,     1.40, 13901,  0.0,294.4,  0.0,  0.0,  1.6,  0.0,     0,   471,     0,  2.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:31:28, 41.7,  0.0,  2.3,226.5, 50.03,   510,     0, 22168.0,     1.43, 13901,  0.0,272.4,  0.0,  0.0,  2.0,  0.0,     0,   544,     0,  2.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:34:28, 41.6,  0.0,  1.4,224.6, 50.04,   343,     0, 22168.0,     1.45, 13901,  0.0,293.5,  0.0,  0.0,  1.2,  0.0,     0,   352,     0,  1.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/01 10:37:28, 41.6,  0.0,  2.7,224.6, 50.07,   597,     0, 22168.0,     1.48, 13901,  0.0,281.2,  0.0,  0.0,  2.2,  0.0,     0,   618,     0,  2.7,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/01 10:40:28, 41.9,  0.0,  4.1,226.5, 50.03,   939,     0, 22168.0,     1.51, 13901,  0.0,212.6,  0.0,  0.0,  4.6,  0.0,     0,   977,     0,  4.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:43:28, 41.9,  0.0,  4.4,224.6, 50.01,  1049,     0, 22168.1,     1.56, 13901,  0.0,227.6,  0.0,  0.0,  4.8,  0.0,     0,  1092,     0,  4.4,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/11/01 10:46:28, 42.1,  0.0,  5.0,225.5, 50.07,  1169,     0, 22168.1,     1.62, 13901,  0.0,246.9,  0.0,  0.0,  4.9,  0.0,     0,  1209,     0,  5.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:49:28, 42.4,  0.0,  5.7,227.5, 50.02,  1335,     0, 22168.2,     1.68, 13901,  0.0,276.8,  0.0,  0.0,  4.9,  0.0,     0,  1356,     0,  5.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:52:28, 42.8,  0.0,  5.9,226.5, 50.03,  1350,     0, 22168.3,     1.75, 13901,  0.0,263.6,  0.0,  0.0,  5.3,  0.0,     0,  1397,     0,  5.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:55:28, 43.1,  0.0,  5.9,227.5, 50.02,  1374,     0, 22168.3,     1.81, 13902,  0.0,273.3,  0.0,  0.0,  5.2,  0.0,     0,  1421,     0,  5.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 10:58:28, 43.6,  0.0,  6.3,226.5, 50.05,  1407,     0, 22168.4,     1.88, 13902,  0.0,270.7,  0.0,  0.0,  5.4,  0.0,     0,  1461,     0,  6.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:01:28, 43.6,  0.0,  6.1,226.5, 50.04,  1418,     0, 22168.5,     1.95, 13902,  0.0,264.5,  0.0,  0.0,  5.5,  0.0,     0,  1454,     0,  6.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:04:28, 43.7,  0.0,  6.3,226.5, 50.06,  1427,     0, 22168.6,     2.02, 13902,  0.0,261.9,  0.0,  0.0,  5.6,  0.0,     0,  1466,     0,  6.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:07:28, 44.3,  0.0,  6.4,226.5, 50.04,  1450,     0, 22168.6,     2.10, 13902,  0.0,263.6,  0.0,  0.0,  5.7,  0.0,     0,  1502,     0,  6.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:10:28, 44.4,  0.0,  6.4,227.5, 50.06,  1481,     0, 22168.7,     2.17, 13902,  0.0,268.9,  0.0,  0.0,  5.7,  0.0,     0,  1532,     0,  6.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:13:28, 44.6,  0.0,  6.5,226.5, 50.01,  1482,     0, 22168.8,     2.24, 13902,  0.0,275.0,  0.0,  0.0,  5.5,  0.0,     0,  1512,     0,  6.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:16:28, 44.9,  0.0,  6.6,226.5, 50.03,  1502,     0, 22168.8,     2.32, 13902,  0.0,263.6,  0.0,  0.0,  5.9,  0.0,     0,  1555,     0,  6.6,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:19:28, 44.9,  0.0,  6.4,227.5, 50.02,  1518,     0, 22168.9,     2.39, 13902,  0.0,260.1,  0.0,  0.0,  6.0,  0.0,     0,  1560,     0,  6.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:22:28, 45.3,  0.0,  6.7,227.5, 50.07,  1532,     0, 22169.0,     2.47, 13902,  0.0,258.3,  0.0,  0.0,  6.1,  0.0,     0,  1575,     0,  6.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:25:28, 45.4,  0.0,  6.7,228.5, 50.09,  1555,     0, 22169.1,     2.55, 13902,  0.0,261.9,  0.0,  0.0,  6.1,  0.0,     0,  1597,     0,  6.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:28:28, 45.7,  0.0,  6.9,226.5, 50.05,  1566,     0, 22169.2,     2.63, 13902,  0.0,270.7,  0.0,  0.0,  5.9,  0.0,     0,  1597,     0,  6.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:31:29, 46.0,  0.0,  6.9,227.5, 49.98,  1578,     0, 22169.2,     2.70, 13902,  0.0,267.1,  0.0,  0.0,  6.1,  0.0,     0,  1629,     0,  6.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:34:29, 46.1,  0.0,  6.9,227.5, 50.02,  1592,     0, 22169.3,     2.78, 13902,  0.0,265.4,  0.0,  0.0,  6.2,  0.0,     0,  1645,     0,  6.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:37:29, 46.2,  0.0,  6.8,227.5, 50.03,  1595,     0, 22169.4,     2.86, 13902,  0.0,261.9,  0.0,  0.0,  6.3,  0.0,     0,  1649,     0,  6.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:40:29, 46.5,  0.0,  7.0,226.5, 50.04,  1613,     0, 22169.5,     2.94, 13902,  0.0,261.9,  0.0,  0.0,  6.3,  0.0,     0,  1649,     0,  7.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:43:29, 46.7,  0.0,  7.0,225.5, 50.07,  1633,     0, 22169.5,     3.02, 13902,  0.0,263.6,  0.0,  0.0,  6.4,  0.0,     0,  1687,     0,  7.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:46:29, 46.9,  0.0,  7.0,226.5, 50.05,  1646,     0, 22169.6,     3.10, 13902,  0.0,267.1,  0.0,  0.0,  6.4,  0.0,     0,  1709,     0,  7.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:49:29, 47.2,  0.0,  7.2,225.5, 50.02,  1660,     0, 22169.7,     3.19, 13902,  0.0,269.8,  0.0,  0.0,  6.4,  0.0,     0,  1726,     0,  7.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:52:29, 47.2,  0.0,  7.2,226.5, 50.08,  1663,     0, 22169.8,     3.27, 13902,  0.0,258.3,  0.0,  0.0,  6.6,  0.0,     0,  1704,     0,  7.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:55:29, 47.4,  0.0,  7.4,228.5, 50.10,  1681,     0, 22169.9,     3.35, 13903,  0.0,261.9,  0.0,  0.0,  6.6,  0.0,     0,  1728,     0,  7.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 11:58:29, 47.5,  0.0,  7.3,227.5, 50.06,  1684,     0, 22170.0,     3.44, 13903,  0.0,258.3,  0.0,  0.0,  6.7,  0.0,     0,  1730,     0,  7.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:01:29, 47.6,  0.0,  7.2,227.5, 50.09,  1688,     0, 22170.0,     3.52, 13903,  0.0,268.9,  0.0,  0.0,  6.5,  0.0,     0,  1747,     0,  7.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:04:29, 47.6,  0.0,  7.4,227.5, 50.07,  1709,     0, 22170.1,     3.61, 13903,  0.0,267.1,  0.0,  0.0,  6.6,  0.0,     0,  1762,     0,  7.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:07:29, 47.9,  0.0,  7.3,228.5, 50.01,  1713,     0, 22170.2,     3.69, 13903,  0.0,258.3,  0.0,  0.0,  6.8,  0.0,     0,  1756,     0,  7.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:10:29, 48.1,  0.0,  7.4,227.5, 50.01,  1734,     0, 22170.3,     3.78, 13903,  0.0,261.0,  0.0,  0.0,  6.8,  0.0,     0,  1774,     0,  7.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:13:29, 48.1,  0.0,  7.5,226.5, 50.02,  1717,     0, 22170.4,     3.86, 13903,  0.0,250.4,  0.0,  0.0,  7.1,  0.0,     0,  1777,     0,  7.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:16:29, 48.8,  0.0,  7.3,227.5, 50.03,  1725,     0, 22170.5,     3.95, 13903,  0.0,268.0,  0.0,  0.0,  6.7,  0.0,     0,  1795,     0,  7.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:19:29, 48.7,  0.0,  7.5,227.5, 50.07,  1732,     0, 22170.6,     4.04, 13903,  0.0,261.0,  0.0,  0.0,  6.9,  0.0,     0,  1800,     0,  7.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:22:29, 48.9,  0.0,  7.7,226.5, 50.00,  1739,     0, 22170.6,     4.12, 13903,  0.0,256.6,  0.0,  0.0,  6.9,  0.0,     0,  1770,     0,  7.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:25:29, 48.7,  0.0,  7.7,226.5, 50.08,  1759,     0, 22170.7,     4.21, 13903,  0.0,261.0,  0.0,  0.0,  7.0,  0.0,     0,  1827,     0,  7.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:28:29, 48.5,  0.0,  7.8,226.5, 50.08,  1771,     0, 22170.8,     4.30, 13903,  0.0,263.6,  0.0,  0.0,  6.9,  0.0,     0,  1818,     0,  7.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:31:29, 48.5,  0.0,  7.7,226.5, 50.03,  1779,     0, 22170.9,     4.39, 13903,  0.0,259.2,  0.0,  0.0,  7.1,  0.0,     0,  1840,     0,  7.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:34:29, 49.1,  0.0,  7.6,227.5, 50.07,  1782,     0, 22171.0,     4.47, 13903,  0.0,264.5,  0.0,  0.0,  6.9,  0.0,     0,  1825,     0,  7.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:37:29, 49.8,  0.0,  8.0,226.5, 50.06,  1801,     0, 22171.1,     4.56, 13903,  0.0,255.7,  0.0,  0.0,  7.2,  0.0,     0,  1841,     0,  8.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:40:29, 49.2,  0.0,  7.8,228.5, 50.14,  1798,     0, 22171.2,     4.65, 13903,  0.0,256.6,  0.0,  0.0,  7.2,  0.0,     0,  1847,     0,  7.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:43:29, 49.6,  0.0,  7.8,227.5, 50.10,  1787,     0, 22171.3,     4.74, 13903,  0.0,259.2,  0.0,  0.0,  7.1,  0.0,     0,  1840,     0,  7.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:46:29, 49.5,  0.0,  7.8,227.5, 50.10,  1805,     0, 22171.4,     4.83, 13903,  0.0,261.9,  0.0,  0.0,  7.1,  0.0,     0,  1859,     0,  7.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/11/01 12:49:29, 49.8,  0.0,  7.7,229.4, 50.11,  1805,     0, 22171.4,     4.92, 13903,  0.0,257.5,  0.0,  0.0,  7.2,  0.0,     0,  1854,     0,  7.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA