     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2015/06/01 07:56:22, 24.2,134.4,  0.1,228.5, 50.02,     0,     0,  6969.5,    17.55,  4134,134.4,127.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:01:30, 25.0,230.2,  0.1,227.5, 49.94,     0,     0,  6969.5,    17.55,  4134,230.2,270.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:06:30, 25.7,279.4,  0.0,227.5, 49.95,     0,     0,  6969.5,    17.55,  4134,279.4,286.5,  0.0,  0.0,  0.1,  0.0,     0,    28,     0,  0.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:11:30, 26.4,285.6,  0.2,228.5, 49.95,    16,     0,  6969.5,    17.55,  4134,285.6,286.5,  0.0,  0.0,  0.1,  0.0,     0,    28,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:16:30, 27.2,252.2,  0.2,227.5, 49.97,    40,     0,  6969.5,    17.55,  4134,252.2,236.4,  0.0,  0.1,  0.1,  0.0,    25,    23,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:21:30, 28.6,206.5,  0.3,227.5, 50.00,    31,     0,  6969.5,    17.55,  4134,206.5,247.8,  0.0,  0.1,  0.1,  0.0,    20,    24,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:26:30, 28.6,256.6,  0.3,226.5, 49.95,    61,     0,  6969.5,    17.55,  4134,256.6,262.7,  0.0,  0.1,  0.2,  0.0,    25,    52,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:31:30, 29.7,283.8,  0.5,227.5, 49.94,    71,     0,  6969.5,    17.56,  4134,283.8,257.5,  0.0,  0.1,  0.2,  0.0,    28,    51,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:36:30, 30.1,300.5,  0.5,227.5, 50.04,    89,     0,  6969.6,    17.57,  4134,300.5,307.6,  0.0,  0.1,  0.2,  0.0,    30,    61,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:41:30, 30.5,308.4,  0.5,227.5, 50.02,   103,     0,  6969.6,     0.02,  4134,308.4,302.3,  0.0,  0.1,  0.2,  0.0,    30,    60,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:46:30, 30.7,257.5,  0.6,225.5, 49.97,   122,     0,  6969.6,     0.03,  4135,257.5,301.4,  0.0,  0.2,  0.2,  0.0,    51,    60,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:51:30, 30.9,261.0,  0.7,225.5, 49.97,   156,     0,  6969.6,     0.04,  4135,261.0,247.8,  0.0,  0.3,  0.4,  0.0,    78,    99,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/01 08:56:30, 31.0,296.1,  0.9,226.5, 49.99,   212,     0,  6969.6,     0.06,  4135,296.1,303.2,  0.0,  0.4,  0.4,  0.0,   118,   121,     0,  0.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/01 09:01:30, 31.4,293.5,  1.1,226.5, 49.97,   271,     0,  6969.6,     0.08,  4135,293.5,283.0,  0.0,  0.5,  0.6,  0.0,   146,   169,     0,  1.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/01 09:06:30, 31.5,297.9,  1.4,226.5, 49.98,   330,     0,  6969.6,     0.11,  4135,297.9,290.9,  0.0,  0.6,  0.6,  0.0,   178,   174,     0,  1.4,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/01 09:11:30, 31.7,306.7,  1.8,225.5, 49.95,   406,     0,  6969.7,     0.14,  4135,306.7,304.1,  0.0,  0.7,  0.7,  0.0,   214,   212,     0,  1.8,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/01 09:16:30, 32.0,296.1,  2.2,224.6, 50.03,   491,     0,  6969.7,     0.17,  4135,296.1,307.6,  0.0,  0.8,  0.9,  0.0,   236,   276,     0,  2.2,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/01 09:21:30, 32.3,304.1,  2.5,225.5, 50.06,   571,     0,  6969.8,     0.22,  4135,304.1,308.4,  0.0,  0.9,  1.0,  0.0,   273,   308,     0,  2.5,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/01 09:26:30, 32.7,301.4,  2.9,225.5, 50.00,   665,     0,  6969.8,     0.27,  4135,301.4,304.9,  0.0,  1.1,  1.2,  0.0,   331,   365,     0,  2.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/01 09:31:30, 33.1,299.7,  3.1,230.4, 50.05,   714,     0,  6969.9,     0.32,  4135,299.7,296.1,  0.0,  1.2,  1.2,  0.0,   359,   355,     0,  3.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/01 09:36:30, 33.3,290.0,  3.7,230.4, 50.00,   819,     0,  6969.9,     0.39,  4135,290.0,301.4,  0.0,  1.4,  1.5,  0.0,   406,   452,     0,  3.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/01 09:41:30, 33.9,302.3,  3.9,231.4, 50.02,   898,     0,  6970.0,     0.46,  4135,302.3,320.8,  0.0,  1.5,  1.5,  0.0,   453,   481,     0,  3.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/01 09:46:30, 34.1,301.4,  4.0,231.4, 50.02,   958,     0,  6970.1,     0.54,  4136,301.4,312.8,  0.0,  1.7,  1.5,  0.0,   512,   469,     0,  4.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/01 09:51:30, 34.6,295.3,  4.4,231.4, 49.98,  1091,     0,  6970.2,     0.63,  4136,295.3,305.8,  0.0,  1.9,  1.9,  0.0,   561,   581,     0,  4.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/01 09:56:30, 34.8,305.8,  5.0,231.4, 50.00,  1192,     0,  6970.3,     0.72,  4136,305.8,307.6,  0.0,  2.0,  2.0,  0.0,   611,   615,     0,  5.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/01 10:01:30, 35.4,293.5,  5.6,230.4, 50.01,  1288,     0,  6970.4,     0.82,  4136,293.5,305.8,  0.0,  2.2,  2.2,  0.0,   645,   672,     0,  5.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/01 10:06:30, 35.9,298.8,  5.7,231.4, 49.97,  1354,     0,  6970.5,     0.94,  4136,298.8,290.9,  0.0,  2.3,  2.4,  0.0,   687,   698,     0,  5.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/01 10:11:30, 36.2,296.1,  6.1,230.4, 50.00,  1468,     0,  6970.6,     1.05,  4136,296.1,308.4,  0.0,  2.5,  2.5,  0.0,   740,   771,     0,  6.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/01 10:16:30, 36.5,307.6,  6.6,231.4, 49.96,  1542,     0,  6970.7,     1.18,  4136,307.6,304.9,  0.0,  2.5,  2.7,  0.0,   769,   823,     0,  6.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/01 10:21:30, 37.0,304.9,  6.9,230.4, 49.96,  1599,     0,  6970.8,     1.31,  4136,304.9,309.3,  0.0,  2.7,  2.7,  0.0,   823,   835,     0,  6.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/01 10:26:30, 37.6,297.0,  7.1,231.4, 50.00,  1701,     0,  6971.0,     1.45,  4136,297.0,302.3,  0.0,  2.9,  3.0,  0.0,   861,   906,     0,  7.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/01 10:31:30, 38.0,302.3,  7.6,232.4, 50.04,  1775,     0,  6971.1,     1.59,  4136,302.3,299.7,  0.0,  2.9,  3.1,  0.0,   876,   929,     0,  7.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/01 10:36:30, 38.6,291.7,  7.8,231.4, 50.05,  1862,     0,  6971.3,     1.74,  4136,291.7,289.1,  0.0,  3.2,  3.4,  0.0,   933,   982,     0,  7.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/01 10:41:30, 39.1,304.1,  8.0,232.4, 50.02,  1938,     0,  6971.4,     1.90,  4136,304.1,284.7,  0.0,  3.1,  3.6,  0.0,   942,  1024,     0,  8.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/01 10:46:30, 39.4,296.1,  8.5,232.4, 49.96,  2014,     0,  6971.6,     2.06,  4137,296.1,288.2,  0.0,  3.4,  3.7,  0.0,  1006,  1066,     0,  8.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/01 10:51:30, 40.1,299.7,  8.7,232.4, 49.95,  2051,     0,  6971.8,     2.23,  4137,299.7,275.9,  0.0,  3.5,  3.9,  0.0,  1048,  1076,     0,  8.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/01 10:56:30, 40.7,294.4,  9.0,230.4, 49.96,  2165,     0,  6971.9,     2.41,  4137,294.4,292.6,  0.0,  3.6,  3.9,  0.0,  1059,  1141,     0,  9.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/01 11:01:31, 41.4,301.4,  9.5,232.4, 50.00,  2209,     0,  6972.1,     2.59,  4137,301.4,291.7,  0.0,  3.7,  4.0,  0.0,  1115,  1166,     0,  9.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/01 11:06:31, 41.7,296.1,  9.7,231.4, 50.00,  2216,     0,  6972.3,     2.78,  4137,296.1,265.4,  0.0,  3.8,  4.3,  0.0,  1125,  1141,     0,  9.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/01 11:11:31, 42.4,292.6, 10.2,232.4, 49.98,  2352,     0,  6972.5,     2.97,  4137,292.6,275.9,  0.0,  4.0,  4.4,  0.0,  1170,  1213,     0, 10.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/01 11:16:31, 42.8,289.1, 10.4,231.4, 50.00,  2408,     0,  6972.7,     3.16,  4137,289.1,283.0,  0.0,  4.2,  4.5,  0.0,  1214,  1273,     0, 10.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/01 11:21:31, 43.4,289.1, 10.6,231.4, 49.97,  2482,     0,  6972.9,     3.37,  4137,289.1,286.5,  0.0,  4.3,  4.5,  0.0,  1243,  1289,     0, 10.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/01 11:26:31, 43.9,286.5, 10.8,232.4, 49.98,  2525,     0,  6973.1,     3.57,  4137,286.5,291.7,  0.0,  4.5,  4.5,  0.0,  1289,  1312,     0, 10.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/01 11:31:31, 44.5,287.4, 11.2,232.4, 49.95,  2588,     0,  6973.3,     3.79,  4137,287.4,275.0,  0.0,  4.6,  4.9,  0.0,  1322,  1347,     0, 11.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/01 11:36:31, 45.1,283.8, 11.3,232.4, 50.01,  2642,     0,  6973.5,     4.01,  4137,283.8,279.4,  0.0,  4.7,  4.9,  0.0,  1333,  1369,     0, 11.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/01 11:41:31, 45.5,285.6, 11.3,231.4, 50.00,  2687,     0,  6973.8,     4.23,  4137,285.6,290.0,  0.0,  4.8,  4.8,  0.0,  1370,  1392,     0, 11.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/01 11:46:31, 46.0,282.1, 11.7,232.4, 50.00,  2744,     0,  6974.0,     4.45,  4138,282.1,274.2,  0.0,  4.9,  5.2,  0.0,  1382,  1425,     0, 11.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/01 11:51:31, 46.6,284.7, 11.8,232.4, 50.02,  2808,     0,  6974.2,     4.68,  4138,284.7,275.0,  0.0,  5.0,  5.3,  0.0,  1423,  1457,     0, 11.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/01 11:56:31, 47.3,289.1, 12.1,234.3, 50.02,  2855,     0,  6974.5,     4.92,  4138,289.1,286.5,  0.0,  5.0,  5.2,  0.0,  1445,  1489,     0, 12.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/01 12:01:31, 47.7,271.5, 12.3,235.3, 50.04,  2889,     0,  6974.7,     5.16,  4138,271.5,268.9,  0.0,  5.4,  5.6,  0.0,  1466,  1505,     0, 12.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/01 12:06:31, 48.3,269.8, 12.7,234.3, 50.00,  2927,     0,  6974.9,     5.40,  4138,269.8,270.7,  0.0,  5.5,  5.6,  0.0,  1483,  1515,     0, 12.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/01 12:11:31, 48.8,282.1, 12.5,235.3, 50.03,  2981,     0,  6975.2,     5.65,  4138,282.1,273.3,  0.0,  5.4,  5.7,  0.0,  1523,  1557,     0, 12.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/01 12:16:31, 49.4,278.6, 12.6,234.3, 50.02,  3037,     0,  6975.4,     5.90,  4138,278.6,275.9,  0.0,  5.6,  5.7,  0.0,  1560,  1572,     0, 12.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/01 12:21:31, 50.0,277.7, 12.9,235.3, 50.04,  3082,     0,  6975.7,     6.15,  4138,277.7,274.2,  0.0,  5.6,  5.7,  0.0,  1555,  1562,     0, 12.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/01 12:26:31, 50.2,276.8, 13.0,235.3, 50.01,  3115,     0,  6975.9,     6.41,  4138,276.8,274.2,  0.0,  5.8,  5.9,  0.0,  1605,  1617,     0, 13.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/01 12:31:31, 51.1,270.7, 13.2,235.3, 49.95,  3159,     0,  6976.2,     6.67,  4138,270.7,275.9,  0.0,  5.9,  5.9,  0.0,  1597,  1627,     0, 13.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/01 12:36:31, 51.4,275.0, 13.6,236.3, 50.00,  3196,     0,  6976.5,     6.93,  4138,275.0,266.3,  0.0,  5.9,  6.2,  0.0,  1622,  1651,     0, 13.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/06/01 12:41:31, 51.9,275.9, 13.6,236.3, 50.04,  3227,     0,  6976.7,     7.20,  4138,275.9,275.0,  0.0,  6.0,  6.1,  0.0,  1655,  1677,     0, 13.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/06/01 12:46:31, 52.4,282.1, 13.6,237.3, 50.04,  3247,     0,  6977.0,     7.47,  4139,282.1,272.4,  0.0,  5.8,  6.2,  0.0,  1636,  1688,     0, 13.6,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2015/06/01 12:51:31, 52.8,268.9, 13.8,235.3, 49.94,  3273,     0,  6977.3,     7.74,  4139,268.9,274.2,  0.0,  6.2,  6.2,  0.0,  1667,  1700,     0, 13.8,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/01 12:56:31, 53.2,272.4, 14.0,233.3, 50.04,  3315,     0,  6977.5,     8.01,  4139,272.4,273.3,  0.0,  6.2,  6.3,  0.0,  1688,  1721,     0, 14.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/01 13:01:31, 53.7,272.4, 14.1,233.3, 50.00,  3328,     0,  6977.8,     8.28,  4139,272.4,275.9,  0.0,  6.2,  6.2,  0.0,  1688,  1710,     0, 14.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/01 13:06:31, 53.9,232.0,  1.9,228.5, 49.94,   439,     0,  6978.1,     8.52,  4139,232.0,256.6,  0.0,  0.9,  0.9,  0.0,   208,   230,     0,  1.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/01 13:11:31, 53.7,265.4, 14.9,234.3, 49.95,  3535,     0,  6978.3,     8.77,  4139,265.4,268.9,  0.0,  6.8,  6.8,  0.0,  1804,  1828,     0, 14.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/01 13:16:31, 54.3,263.6, 15.3,234.3, 49.94,  3529,     0,  6978.6,     9.06,  4139,263.6,270.7,  0.0,  6.8,  6.8,  0.0,  1792,  1840,     0, 15.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/01 13:21:31, 54.5,268.0, 14.8,234.3, 50.01,  3465,     0,  6978.8,     9.31,  4139,268.0,269.8,  0.0,  6.6,  6.7,  0.0,  1768,  1807,     0, 14.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/01 13:26:31, 54.9,270.7, 15.2,233.3, 49.97,  3582,     0,  6979.1,     9.59,  4139,270.7,275.9,  0.0,  6.8,  6.7,  0.0,  1840,  1848,     0, 15.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/01 13:31:31, 55.5,267.1, 15.1,233.3, 49.93,  3546,     0,  6979.4,     9.88,  4139,267.1,272.4,  0.0,  6.8,  6.7,  0.0,  1816,  1825,     0, 15.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/01 13:36:31, 56.0,277.7, 15.1,233.3, 49.93,  3602,     0,  6979.7,    10.18,  4139,277.7,275.9,  0.0,  6.7,  6.8,  0.0,  1860,  1876,     0, 15.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/01 13:41:31, 56.7,263.6, 15.5,234.3, 49.95,  3699,     0,  6980.0,    10.48,  4139,263.6,265.4,  0.0,  7.2,  7.3,  0.0,  1897,  1937,     0, 15.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/01 13:46:31, 55.2,273.3,  3.4,227.5, 49.94,   761,     0,  6980.2,    10.63,  4140,273.3,278.6,  0.0,  1.4,  1.4,  0.0,   382,   390,     0,  3.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/01 13:51:31, 55.4,272.4, 16.2,234.3, 50.00,  3872,     0,  6980.5,    10.92,  4140,272.4,272.4,  0.0,  7.3,  7.4,  0.0,  1988,  2015,     0, 16.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/01 13:56:31, 56.6,268.0, 15.6,234.3, 50.09,  3718,     0,  6980.8,    11.23,  4140,268.0,262.7,  0.0,  7.2,  7.2,  0.0,  1929,  1891,     0, 15.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/01 14:01:31, 55.8,271.5, 17.6,235.3, 50.04,  4222,     0,  6981.0,    11.45,  4140,271.5,275.9,  0.0,  8.0,  7.8,  0.0,  2172,  2152,     0, 17.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/01 14:06:31, 56.5,266.3, 16.4,235.3, 50.00,  3865,     0,  6981.3,    11.73,  4140,266.3,264.5,  0.0,  7.4,  7.5,  0.0,  1970,  1983,     0, 16.4,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/01 14:11:31, 56.4,283.8,  4.8,229.4, 50.02,  1073,     0,  6981.5,    11.96,  4140,283.8,250.4,  0.0,  1.9,  2.2,  0.0,   539,   550,     0,  4.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/01 14:16:31, 56.3,300.5,  7.9,230.4, 50.08,  1775,     0,  6981.8,    12.22,  4140,300.5,242.5,  0.0,  3.1,  4.0,  0.0,   931,   970,     0,  7.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/01 14:21:31, 57.0,265.4, 16.3,234.3, 50.03,  3859,     0,  6982.1,    12.53,  4140,265.4,270.7,  0.0,  7.4,  7.4,  0.0,  1963,  2003,     0, 16.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/01 14:26:31, 57.4,348.9,  0.3,227.5, 49.96,     0,     0,  6982.3,    12.80,  4140,348.9,348.0,  0.0,  0.0,  0.3,  0.0,     0,   104,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/01 14:31:31, 57.0,268.9, 16.6,234.3, 50.03,  3926,     0,  6982.6,    13.06,  4140,268.9,267.1,  0.0,  7.5,  7.7,  0.0,  2016,  2056,     0, 16.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/05 15:49:05, 56.9,275.0, 12.3,236.3, 50.20,  2966,     0,  7063.6,    14.77,  4182,275.0,265.4,  0.0,  5.3,  5.8,  0.0,  1457,  1539,     0, 12.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2015/06/05 15:54:05, 56.3,272.4, 12.6,235.3, 50.11,  2952,     0,  7063.8,    15.01,  4182,272.4,270.7,  0.0,  5.6,  5.6,  0.0,  1525,  1515,     0, 12.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/05 15:59:05, 56.0,268.0, 11.7,235.3, 50.19,  2802,     0,  7064.0,    15.25,  4182,268.0,274.2,  0.0,  5.3,  5.3,  0.0,  1420,  1453,     0, 11.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2015/06/05 16:04:05, 54.9,261.9,  2.4,231.4, 50.18,   593,     0,  7064.2,    15.38,  4182,261.9,277.7,  0.0,  1.2,  1.1,  0.0,   314,   305,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/05 16:09:05, 53.6,283.8, 11.6,234.3, 50.14,  2773,     0,  7064.3,    15.55,  4182,283.8,275.0,  0.0,  5.0,  5.2,  0.0,  1419,  1430,     0, 11.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2015/06/05 16:14:05, 53.6,279.4, 11.3,233.3, 50.08,  2665,     0,  7064.6,    15.77,  4182,279.4,278.6,  0.0,  4.9,  4.9,  0.0,  1369,  1365,     0, 11.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/05 16:19:05, 53.4,275.0, 11.3,233.3, 50.00,  2704,     0,  7064.8,    15.98,  4183,275.0,275.0,  0.0,  4.9,  5.0,  0.0,  1347,  1375,     0, 11.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/05 16:24:05, 53.2,275.9, 11.9,233.3, 50.06,  2752,     0,  7065.0,    16.19,  4183,275.9,273.3,  0.0,  5.1,  5.1,  0.0,  1407,  1393,     0, 11.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2015/06/05 16:29:05, 53.5,280.3, 11.3,232.4, 50.05,  2663,     0,  7065.2,    16.42,  4183,280.3,271.5,  0.0,  4.9,  5.1,  0.0,  1373,  1384,     0, 11.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/05 16:34:05, 52.6,280.3,  9.2,232.4, 50.03,  2182,     0,  7065.3,    16.56,  4183,280.3,188.9,  0.0,  4.6,  5.0,  0.0,  1289,   944,     0,  9.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2015/06/05 16:39:05, 52.0,280.3, 10.0,231.4, 49.96,  2391,     0,  7065.5,    16.74,  4183,280.3,274.2,  0.0,  4.3,  4.5,  0.0,  1205,  1233,     0, 10.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/05 16:44:05, 51.3,282.1, 10.0,230.4, 49.96,  2366,     0,  7065.7,    16.89,  4183,282.1,275.0,  0.0,  4.2,  4.5,  0.0,  1184,  1237,     0, 10.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/05 16:49:05, 51.0,225.0,  2.0,228.5, 49.97,   469,     0,  7065.8,    17.01,  4183,225.0,278.6,  0.0,  1.0,  1.0,  0.0,   225,   278,     0,  2.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/05 16:54:05, 50.0,278.6,  9.3,230.4, 50.04,  2149,     0,  7066.0,    17.17,  4183,278.6,277.7,  0.0,  3.9,  4.0,  0.0,  1086,  1110,     0,  9.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/05 16:59:05, 50.0,283.8,  9.1,231.4, 50.09,  2133,     0,  7066.1,    17.34,  4183,283.8,275.9,  0.0,  3.8,  4.0,  0.0,  1078,  1103,     0,  9.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/05 17:04:05, 50.2,274.2,  9.1,231.4, 50.10,  2149,     0,  7066.3,    17.52,  4183,274.2,272.4,  0.0,  4.0,  4.1,  0.0,  1096,  1116,     0,  9.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2015/06/05 17:09:05, 49.9,283.8,  8.0,230.4, 50.05,  1878,     0,  7066.5,    17.69,  4183,283.8,283.0,  0.0,  3.3,  3.4,  0.0,   936,   962,     0,  8.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/05 17:14:05, 49.5,275.0,  7.4,230.4, 50.05,  1716,     0,  7066.6,    17.84,  4183,275.0,280.3,  0.0,  3.2,  3.2,  0.0,   880,   896,     0,  7.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/05 17:19:05, 48.5,266.3,  1.8,228.5, 50.10,   470,     0,  7066.7,    17.93,  4184,266.3,265.4,  0.0,  0.9,  0.9,  0.0,   239,   238,     0,  1.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/05 17:24:05, 48.0,274.2,  1.8,226.5, 50.05,   397,     0,  7066.8,    18.04,  4184,274.2,253.1,  0.0,  0.7,  0.8,  0.0,   191,   202,     0,  1.8,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/05 17:29:05, 46.6,256.6,  1.8,227.5, 49.98,   420,     0,  7066.9,    18.07,  4184,256.6,274.2,  0.0,  0.8,  0.8,  0.0,   205,   219,     0,  1.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/05 17:34:05, 45.9,255.7,  6.5,228.5, 50.05,  1479,     0,  7067.0,    18.18,  4184,255.7,248.7,  0.0,  2.9,  3.1,  0.0,   741,   770,     0,  6.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2015/06/05 17:39:05, 45.9,285.6,  5.7,229.4, 49.99,  1318,     0,  7067.1,    18.29,  4184,285.6,284.7,  0.0,  2.3,  2.4,  0.0,   656,   683,     0,  5.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/05 17:44:05, 45.1,282.1,  4.9,229.4, 50.04,  1168,     0,  7067.1,    18.35,  4184,282.1,281.2,  0.0,  2.1,  2.2,  0.0,   592,   618,     0,  4.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/05 17:49:05, 44.4,284.7,  4.3,230.4, 50.07,  1021,     0,  7067.2,    18.41,  4184,284.7,283.0,  0.0,  1.8,  1.9,  0.0,   512,   537,     0,  4.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2015/06/05 17:54:05, 43.9,272.4,  3.5,229.4, 50.01,   812,     0,  7067.3,    18.48,  4184,272.4,298.8,  0.0,  1.5,  1.4,  0.0,   408,   418,     0,  3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/05 17:59:05, 43.6,281.2,  2.6,229.4, 50.05,   660,     0,  7067.3,    18.54,  4184,281.2,255.7,  0.0,  1.2,  1.3,  0.0,   337,   332,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2015/06/05 18:04:05, 43.2,262.7,  0.8,227.5, 49.98,   156,     0,  7067.4,    18.58,  4184,262.7,258.3,  0.0,  0.3,  0.3,  0.0,    78,    77,     0,  0.8,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/05 18:09:05, 42.3,275.9,  1.7,227.5, 50.01,   394,     0,  7067.4,    18.61,  4184,275.9,281.2,  0.0,  0.7,  0.7,  0.0,   193,   196,     0,  1.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2015/06/05 18:14:05, 41.7,256.6,  1.0,226.5, 50.05,   258,     0,  7067.4,    18.64,  4184,256.6,254.8,  0.0,  0.5,  0.5,  0.0,   128,   127,     0,  1.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/05 18:19:05, 41.0,190.7,  0.5,226.5, 50.08,    83,     0,  7067.4,    18.65,  4185,190.7,186.3,  0.0,  0.2,  0.2,  0.0,    38,    37,     0,  0.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/05 18:24:05, 40.6,164.3,  0.2,225.5, 50.05,     5,     0,  7067.4,    18.65,  4185,164.3,241.6,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/05 18:29:05, 39.9,237.3,  0.1,226.5, 50.02,     0,     0,  7067.4,    18.65,  4185,237.3,235.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/05 18:34:05, 39.1,200.3,  0.1,226.5, 50.06,     0,     0,  7067.4,    18.65,  4185,200.3,164.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2015/06/06 08:02:33, 26.8,130.9,  0.1,224.6, 50.36,     0,     0,  7067.4,    18.62,  4184,130.9,132.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/06 08:07:33, 27.9,262.7,  0.1,224.6, 50.37,     0,     0,  7067.4,    18.62,  4184,262.7,271.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/06 08:12:33, 29.0,158.2,  0.2,223.6, 50.21,     4,     0,  7067.4,    18.62,  4184,158.2,263.6,  0.0,  0.0,  0.1,  0.0,     0,    26,     0,  0.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2015/06/06 08:17:33, 29.0,177.5,  0.2,223.6, 50.27,    26,     0,  7067.4,    18.62,  4184,177.5,278.6,  0.0,  0.0,  0.1,  0.0,     0,    27,     0,  0.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2015/06/06 08:22:33, 29.7,249.6,  0.2,223.6, 50.14,    16,     0,  7067.4,    18.62,  4185,249.6,289.1,  0.0,  0.0,  0.1,  0.0,     0,    28,     0,  0.2,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2015/06/06 08:27:33, 29.7,263.6,  0.3,223.6, 50.12,    63,     0,  7067.4,    18.62,  4185,263.6,270.7,  0.0,  0.1,  0.2,  0.0,    26,    54,     0,  0.3,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2015/06/06 08:32:33, 30.3,239.0,  0.5,222.6, 50.14,    87,     0,  7067.4,    18.63,  4185,239.0,290.0,  0.0,  0.2,  0.2,  0.0,    47,    58,     0,  0.5,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2015/06/06 08:37:33, 30.8,190.7,  0.5,224.6, 50.16,   102,     0,  7067.4,    18.63,  4185,190.7,245.2,  0.0,  0.2,  0.3,  0.0,    38,    73,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2015/06/06 08:42:33, 31.0,275.0,  0.5,222.6, 50.10,   116,     0,  7067.4,     0.02,  4185,275.0,289.1,  0.0,  0.2,  0.3,  0.0,    55,    86,     0,  0.5,NA,NA,222.6,NA,NA,NA,NA,NA,NA
 2015/06/06 08:47:33, 31.2,243.4,  0.6,225.5, 50.11,   132,     0,  7067.4,     0.03,  4185,243.4,265.4,  0.0,  0.3,  0.3,  0.0,    73,    79,     0,  0.6,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/06 08:52:33, 31.4,264.5,  0.8,223.6, 50.01,   158,     0,  7067.5,     0.04,  4185,264.5,264.5,  0.0,  0.3,  0.4,  0.0,    79,   105,     0,  0.8,NA,NA,223.6,NA,NA,NA,NA,NA,NA
 2015/06/06 08:57:33, 31.8,268.9,  0.7,225.5, 50.04,   170,     0,  7067.5,     0.05,  4185,268.9,271.5,  0.0,  0.3,  0.4,  0.0,    80,   108,     0,  0.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2015/06/06 09:02:33, 31.7,287.4,  1.0,225.5, 49.98,   243,     0,  7067.5,     0.07,  4185,287.4,286.5,  0.0,  0.4,  0.5,  0.0,   114,   143,     0,  1.0,NA,NA,225.5,NA,NA,NA,NA,NA,NA