     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/08/01 08:13:34, 19.5,102.8,  0.1,226.5, 49.96,     0,     0, 20663.8,     7.16, 12871,102.8,101.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/08/01 08:18:44, 20.2,208.3,  0.1,227.5, 49.99,     0,     0, 20663.8,     7.16, 12871,208.3,194.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 08:23:44, 21.3,255.7,  0.1,229.4, 50.03,     0,     0, 20663.8,     7.16, 12871,255.7,225.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 08:28:44, 21.7,263.6,  0.0,230.4, 49.99,     0,     0, 20663.8,     7.16, 12871,263.6,259.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 08:33:44, 21.7,179.2,  0.1,229.4, 50.01,    11,     0, 20663.8,     7.16, 12871,179.2,289.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 08:38:44, 22.8,258.3,  0.2,229.4, 49.98,    16,     0, 20663.8,     7.16, 12871,258.3,255.7,  0.0,  0.0,  0.1,  0.0,     0,    25,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 08:43:44, 23.1,249.6,  0.1,229.4, 50.06,    49,     0, 20663.8,     7.16, 12871,249.6,261.0,  0.0,  0.1,  0.1,  0.0,    24,    26,     0,  0.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 08:48:44, 23.9,229.3,  0.3,228.5, 49.99,    39,     0, 20663.8,     7.16, 12871,229.3,224.1,  0.0,  0.1,  0.1,  0.0,    22,    22,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 08:53:44, 24.6,248.7,  0.3,228.5, 50.04,    58,     0, 20663.8,     7.17, 12871,248.7,257.5,  0.0,  0.1,  0.1,  0.0,    24,    25,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 08:58:44, 25.7,232.9,  0.3,228.5, 50.02,    57,     0, 20663.8,     7.17, 12871,232.9,252.2,  0.0,  0.1,  0.1,  0.0,    23,    25,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 09:03:44, 26.1,292.6,  0.3,228.5, 49.99,    56,     0, 20663.8,     0.01, 12871,292.6,268.9,  0.0,  0.1,  0.1,  0.0,    29,    26,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 09:08:44, 26.4,239.0,  0.5,227.5, 50.00,    78,     0, 20663.8,     0.02, 12872,239.0,286.5,  0.0,  0.1,  0.2,  0.0,    23,    57,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 09:13:44, 27.2,284.7,  0.5,228.5, 50.05,    83,     0, 20663.8,     0.03, 12872,284.7,268.0,  0.0,  0.1,  0.2,  0.0,    28,    53,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 09:18:44, 27.5,290.9,  0.5,228.5, 50.03,   104,     0, 20663.8,     0.03, 12872,290.9,293.5,  0.0,  0.2,  0.2,  0.0,    58,    58,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 09:23:44, 26.8,284.7,  0.6,227.5, 50.03,   125,     0, 20663.8,     0.04, 12872,284.7,259.2,  0.0,  0.2,  0.3,  0.0,    56,    77,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 09:28:44, 27.9,288.2,  0.5,230.4, 50.07,   113,     0, 20663.9,     0.05, 12872,288.2,279.4,  0.0,  0.2,  0.2,  0.0,    57,    55,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 09:33:44, 28.3,272.4,  0.6,230.4, 49.97,   136,     0, 20663.9,     0.06, 12872,272.4,294.4,  0.0,  0.2,  0.3,  0.0,    54,    88,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 09:38:44, 29.4,278.6,  0.6,231.4, 49.99,   133,     0, 20663.9,     0.07, 12872,278.6,279.4,  0.0,  0.2,  0.3,  0.0,    55,    83,     0,  0.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/08/01 09:43:44, 28.6,279.4,  0.7,231.4, 50.00,   147,     0, 20663.9,     0.09, 12872,279.4,282.1,  0.0,  0.3,  0.3,  0.0,    83,    84,     0,  0.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/08/01 09:48:44, 30.1,273.3,  0.7,230.4, 50.06,   156,     0, 20663.9,     0.10, 12872,273.3,261.9,  0.0,  0.3,  0.3,  0.0,    81,    78,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 09:53:44, 29.7,258.3,  0.7,230.4, 49.98,   176,     0, 20663.9,     0.11, 12872,258.3,274.2,  0.0,  0.3,  0.3,  0.0,    77,    82,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 09:58:44, 30.3,293.5,  0.8,230.4, 49.97,   203,     0, 20663.9,     0.13, 12872,293.5,297.9,  0.0,  0.3,  0.4,  0.0,    88,   119,     0,  0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 10:03:44, 30.3,282.1,  0.9,228.5, 49.99,   194,     0, 20663.9,     0.14, 12872,282.1,290.0,  0.0,  0.3,  0.4,  0.0,    84,   116,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 10:08:44, 30.4,298.8,  1.1,228.5, 50.04,   259,     0, 20664.0,     0.16, 12873,298.8,295.3,  0.0,  0.4,  0.5,  0.0,   119,   147,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 10:13:44, 30.7,297.9,  1.3,229.4, 50.00,   298,     0, 20664.0,     0.19, 12873,297.9,295.3,  0.0,  0.5,  0.6,  0.0,   148,   177,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 10:18:44, 30.8,296.1,  1.3,229.4, 49.96,   335,     0, 20664.0,     0.21, 12873,296.1,283.0,  0.0,  0.5,  0.6,  0.0,   148,   169,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 10:23:44, 30.9,294.4,  1.4,229.4, 50.07,   317,     0, 20664.0,     0.24, 12873,294.4,299.7,  0.0,  0.5,  0.6,  0.0,   147,   179,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 10:28:44, 31.1,284.7,  1.6,229.4, 50.04,   389,     0, 20664.1,     0.27, 12873,284.7,301.4,  0.0,  0.7,  0.7,  0.0,   199,   210,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 10:33:44, 31.2,288.2,  1.8,228.5, 50.06,   455,     0, 20664.1,     0.30, 12873,288.2,300.5,  0.0,  0.8,  0.8,  0.0,   230,   240,     0,  1.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 10:38:44, 31.5,289.1,  2.0,228.5, 50.07,   497,     0, 20664.1,     0.34, 12873,289.1,284.7,  0.0,  0.9,  0.9,  0.0,   260,   256,     0,  2.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 10:43:44, 31.7,286.5,  2.0,229.4, 50.06,   481,     0, 20664.2,     0.37, 12873,286.5,290.9,  0.0,  0.8,  0.9,  0.0,   229,   261,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 10:48:44, 31.8,283.0,  2.0,229.4, 50.15,   484,     0, 20664.2,     0.41, 12873,283.0,293.5,  0.0,  0.8,  0.9,  0.0,   226,   264,     0,  2.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 10:53:44, 32.0,283.0,  1.8,228.5, 50.06,   434,     0, 20664.2,     0.45, 12873,283.0,297.0,  0.0,  0.8,  0.8,  0.0,   226,   237,     0,  1.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 10:58:44, 32.2,269.8,  1.1,227.5, 50.03,   246,     0, 20664.3,     0.48, 12873,269.8,266.3,  0.0,  0.5,  0.5,  0.0,   134,   133,     0,  1.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 11:03:44, 32.2,293.5,  0.9,227.5, 50.04,   222,     0, 20664.3,     0.50, 12873,293.5,261.0,  0.0,  0.4,  0.5,  0.0,   117,   130,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 11:08:44, 32.2,270.7,  0.9,228.5, 50.07,   191,     0, 20664.3,     0.51, 12874,270.7,283.8,  0.0,  0.3,  0.4,  0.0,    81,   113,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 11:13:44, 32.0,286.5,  0.9,229.4, 50.07,   194,     0, 20664.3,     0.53, 12874,286.5,291.7,  0.0,  0.3,  0.4,  0.0,    85,   116,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 11:18:44, 31.9,296.1,  0.9,228.5, 50.06,   201,     0, 20664.3,     0.55, 12874,296.1,261.9,  0.0,  0.3,  0.4,  0.0,    88,   104,     0,  0.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 11:23:44, 31.9,288.2,  0.9,227.5, 50.07,   238,     0, 20664.4,     0.57, 12874,288.2,280.3,  0.0,  0.4,  0.5,  0.0,   115,   140,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 11:28:44, 32.0,297.9,  1.1,228.5, 50.10,   260,     0, 20664.4,     0.59, 12874,297.9,294.4,  0.0,  0.4,  0.5,  0.0,   119,   147,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 11:33:44, 31.7,294.4,  0.9,227.5, 50.03,   242,     0, 20664.4,     0.61, 12874,294.4,282.1,  0.0,  0.4,  0.5,  0.0,   117,   141,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 11:38:44, 32.0,270.7,  1.3,227.5, 50.11,   301,     0, 20664.4,     0.63, 12874,270.7,294.4,  0.0,  0.5,  0.6,  0.0,   135,   176,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 11:43:44, 32.3,276.8,  1.3,227.5, 50.04,   309,     0, 20664.5,     0.65, 12874,276.8,280.3,  0.0,  0.5,  0.6,  0.0,   138,   168,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 11:48:44, 32.3,284.7,  1.3,227.5, 49.98,   311,     0, 20664.5,     0.68, 12874,284.7,295.3,  0.0,  0.5,  0.6,  0.0,   142,   177,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 11:53:44, 32.3,302.3,  1.6,227.5, 50.02,   356,     0, 20664.5,     0.71, 12874,302.3,272.4,  0.0,  0.6,  0.7,  0.0,   181,   190,     0,  1.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 11:58:44, 32.4,296.1,  1.9,227.5, 50.08,   426,     0, 20664.5,     0.74, 12874,296.1,290.0,  0.0,  0.7,  0.8,  0.0,   207,   232,     0,  1.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 12:03:44, 32.6,293.5,  1.7,227.5, 50.12,   401,     0, 20664.6,     0.77, 12874,293.5,297.9,  0.0,  0.7,  0.7,  0.0,   205,   208,     0,  1.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 12:08:44, 32.5,291.7,  2.0,228.5, 50.11,   452,     0, 20664.6,     0.81, 12875,291.7,288.2,  0.0,  0.8,  0.8,  0.0,   233,   230,     0,  2.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 12:13:44, 32.9,283.0,  1.5,229.4, 50.11,   350,     0, 20664.6,     0.84, 12875,283.0,297.9,  0.0,  0.6,  0.6,  0.0,   169,   178,     0,  1.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 12:18:44, 32.6,286.5,  1.3,227.5, 50.05,   316,     0, 20664.7,     0.87, 12875,286.5,291.7,  0.0,  0.5,  0.6,  0.0,   143,   175,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 12:23:44, 32.9,290.0,  1.4,227.5, 50.18,   327,     0, 20664.7,     0.90, 12875,290.0,280.3,  0.0,  0.5,  0.6,  0.0,   145,   168,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 12:28:44, 32.9,273.3,  1.1,228.5, 50.13,   249,     0, 20664.7,     0.92, 12875,273.3,283.0,  0.0,  0.4,  0.5,  0.0,   109,   141,     0,  1.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 12:33:44, 32.9,275.9,  1.3,229.4, 50.15,   320,     0, 20664.7,     0.94, 12875,275.9,292.6,  0.0,  0.6,  0.6,  0.0,   165,   175,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 12:38:44, 32.9,291.7,  1.5,228.5, 50.12,   363,     0, 20664.8,     0.97, 12875,291.7,281.2,  0.0,  0.6,  0.7,  0.0,   175,   196,     0,  1.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 12:43:44, 32.9,267.1,  1.2,228.5, 50.05,   281,     0, 20664.8,     1.00, 12875,267.1,297.9,  0.0,  0.5,  0.5,  0.0,   133,   148,     0,  1.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 12:48:44, 33.0,279.4,  1.3,227.5, 50.04,   299,     0, 20664.8,     1.02, 12875,279.4,288.2,  0.0,  0.5,  0.5,  0.0,   139,   144,     0,  1.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 12:53:44, 32.7,283.8,  1.2,228.5, 50.03,   295,     0, 20664.8,     1.05, 12875,283.8,274.2,  0.0,  0.5,  0.6,  0.0,   141,   164,     0,  1.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 12:58:44, 32.6,281.2,  1.1,229.4, 50.09,   264,     0, 20664.9,     1.07, 12875,281.2,278.6,  0.0,  0.5,  0.5,  0.0,   140,   139,     0,  1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 13:03:44, 33.0,293.5,  1.1,230.4, 50.02,   247,     0, 20664.9,     1.09, 12875,293.5,261.9,  0.0,  0.4,  0.5,  0.0,   117,   130,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 13:08:44, 32.9,293.5,  1.2,230.4, 50.02,   270,     0, 20664.9,     1.12, 12876,293.5,290.0,  0.0,  0.5,  0.5,  0.0,   146,   145,     0,  1.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 13:13:44, 32.9,290.0,  1.2,230.4, 50.00,   294,     0, 20664.9,     1.14, 12876,290.0,286.5,  0.0,  0.5,  0.5,  0.0,   145,   143,     0,  1.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 13:18:44, 32.7,272.4,  1.3,230.4, 50.05,   291,     0, 20665.0,     1.16, 12876,272.4,296.1,  0.0,  0.5,  0.5,  0.0,   136,   148,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 13:23:44, 32.9,267.1,  1.1,231.4, 50.03,   259,     0, 20665.0,     1.19, 12876,267.1,270.7,  0.0,  0.5,  0.5,  0.0,   133,   135,     0,  1.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/08/01 13:28:44, 33.0,297.9,  1.1,231.4, 50.03,   265,     0, 20665.0,     1.21, 12876,297.9,300.5,  0.0,  0.4,  0.5,  0.0,   119,   150,     0,  1.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/08/01 13:33:44, 32.9,287.4,  1.2,231.4, 50.03,   269,     0, 20665.0,     1.23, 12876,287.4,270.7,  0.0,  0.5,  0.5,  0.0,   143,   135,     0,  1.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/08/01 13:38:44, 32.9,261.9,  1.0,230.4, 50.06,   248,     0, 20665.1,     1.25, 12876,261.9,277.7,  0.0,  0.5,  0.5,  0.0,   130,   138,     0,  1.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 13:43:44, 33.0,290.9,  1.1,230.4, 50.11,   264,     0, 20665.1,     1.27, 12876,290.9,281.2,  0.0,  0.4,  0.5,  0.0,   116,   140,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 13:48:44, 32.7,264.5,  0.9,230.4, 50.13,   217,     0, 20665.1,     1.29, 12876,264.5,299.7,  0.0,  0.4,  0.4,  0.0,   105,   119,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 13:53:44, 32.7,269.8,  1.1,231.4, 50.11,   260,     0, 20665.1,     1.31, 12876,269.8,298.8,  0.0,  0.5,  0.5,  0.0,   134,   149,     0,  1.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/08/01 13:58:44, 32.7,279.4,  1.1,233.3, 50.12,   270,     0, 20665.1,     1.34, 12876,279.4,275.0,  0.0,  0.5,  0.5,  0.0,   139,   137,     0,  1.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/08/01 14:03:44, 33.0,279.4,  1.1,230.4, 50.02,   271,     0, 20665.2,     1.36, 12876,279.4,296.1,  0.0,  0.5,  0.5,  0.0,   139,   148,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 14:08:44, 32.9,298.8,  1.3,231.4, 49.99,   308,     0, 20665.2,     1.38, 12877,298.8,276.8,  0.0,  0.5,  0.6,  0.0,   149,   166,     0,  1.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/08/01 14:13:44, 32.9,288.2,  1.4,231.4, 49.94,   330,     0, 20665.2,     1.41, 12877,288.2,291.7,  0.0,  0.6,  0.6,  0.0,   172,   175,     0,  1.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/08/01 14:18:44, 33.0,265.4,  1.2,231.4, 50.01,   254,     0, 20665.2,     1.43, 12877,265.4,283.0,  0.0,  0.5,  0.5,  0.0,   132,   141,     0,  1.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/08/01 14:23:44, 32.9,282.1,  1.1,231.4, 49.99,   263,     0, 20665.3,     1.46, 12877,282.1,265.4,  0.0,  0.5,  0.5,  0.0,   141,   132,     0,  1.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/08/01 14:28:44, 32.9,288.2,  1.0,231.4, 50.01,   238,     0, 20665.3,     1.48, 12877,288.2,267.1,  0.0,  0.4,  0.5,  0.0,   115,   133,     0,  1.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/08/01 14:33:44, 32.7,271.5,  0.9,230.4, 50.02,   230,     0, 20665.3,     1.50, 12877,271.5,282.1,  0.0,  0.4,  0.5,  0.0,   108,   141,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 14:38:44, 32.9,290.9,  0.9,231.4, 50.04,   208,     0, 20665.3,     1.52, 12877,290.9,275.9,  0.0,  0.3,  0.4,  0.0,    87,   110,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/08/01 14:43:44, 32.6,290.0,  1.0,230.4, 49.98,   231,     0, 20665.3,     1.53, 12877,290.0,296.1,  0.0,  0.4,  0.4,  0.0,   116,   118,     0,  1.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 14:48:44, 32.7,286.5,  0.8,230.4, 50.03,   199,     0, 20665.3,     1.55, 12877,286.5,292.6,  0.0,  0.3,  0.4,  0.0,    85,   117,     0,  0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 14:53:44, 32.6,290.9,  0.9,229.4, 50.02,   210,     0, 20665.4,     1.57, 12877,290.9,290.0,  0.0,  0.3,  0.4,  0.0,    87,   116,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 14:58:44, 32.5,260.1,  0.9,230.4, 49.99,   203,     0, 20665.4,     1.59, 12877,260.1,287.4,  0.0,  0.4,  0.4,  0.0,   104,   114,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 15:03:44, 32.6,285.6,  0.9,230.4, 50.03,   203,     0, 20665.4,     1.60, 12877,285.6,295.3,  0.0,  0.3,  0.3,  0.0,    85,    88,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 15:08:44, 32.6,290.0,  0.9,229.4, 50.01,   213,     0, 20665.4,     1.62, 12878,290.0,276.8,  0.0,  0.4,  0.4,  0.0,   116,   110,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 15:13:44, 32.5,293.5,  0.9,231.4, 49.97,   207,     0, 20665.4,     1.64, 12878,293.5,260.1,  0.0,  0.3,  0.4,  0.0,    88,   104,     0,  0.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/08/01 15:18:44, 32.5,275.0,  1.1,229.4, 49.97,   244,     0, 20665.5,     1.66, 12878,275.0,285.6,  0.0,  0.4,  0.5,  0.0,   110,   142,     0,  1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 15:23:44, 32.4,291.7,  1.0,228.5, 50.00,   245,     0, 20665.5,     1.67, 12878,291.7,289.1,  0.0,  0.4,  0.5,  0.0,   116,   144,     0,  1.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 15:28:44, 32.4,294.4,  1.0,229.4, 50.08,   223,     0, 20665.5,     1.69, 12878,294.4,267.1,  0.0,  0.4,  0.4,  0.0,   117,   106,     0,  1.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 15:33:44, 32.4,298.8,  1.1,230.4, 50.08,   241,     0, 20665.5,     1.71, 12878,298.8,299.7,  0.0,  0.4,  0.4,  0.0,   119,   119,     0,  1.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/08/01 15:38:44, 32.6,291.7,  1.1,229.4, 50.09,   232,     0, 20665.5,     1.73, 12878,291.7,290.0,  0.0,  0.4,  0.4,  0.0,   116,   116,     0,  1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 15:43:44, 32.5,295.3,  0.9,229.4, 50.06,   200,     0, 20665.5,     1.75, 12878,295.3,295.3,  0.0,  0.3,  0.4,  0.0,    88,   118,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 15:48:44, 32.6,287.4,  0.9,229.4, 50.03,   201,     0, 20665.6,     1.77, 12878,287.4,294.4,  0.0,  0.3,  0.4,  0.0,    86,   117,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 15:53:44, 32.4,286.5,  0.8,228.5, 49.96,   198,     0, 20665.6,     1.78, 12878,286.5,292.6,  0.0,  0.3,  0.4,  0.0,    85,   117,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 15:58:44, 32.2,272.4,  0.7,228.5, 50.02,   179,     0, 20665.6,     1.80, 12878,272.4,258.3,  0.0,  0.3,  0.4,  0.0,    81,   103,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 16:03:44, 32.5,294.4,  0.7,228.5, 49.97,   139,     0, 20665.6,     1.81, 12878,294.4,281.2,  0.0,  0.2,  0.3,  0.0,    58,    84,     0,  0.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 16:08:44, 32.3,251.3,  0.6,228.5, 49.96,   131,     0, 20665.6,     1.82, 12879,251.3,288.2,  0.0,  0.2,  0.2,  0.0,    50,    57,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 16:13:44, 32.3,257.5,  0.5,228.5, 50.05,   108,     0, 20665.6,     1.83, 12879,257.5,248.7,  0.0,  0.2,  0.2,  0.0,    51,    49,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 16:18:44, 32.2,233.7,  0.5,228.5, 49.96,   104,     0, 20665.6,     1.84, 12879,233.7,237.3,  0.0,  0.2,  0.2,  0.0,    46,    47,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 16:23:44, 32.3,259.2,  0.5,227.5, 50.02,   128,     0, 20665.6,     1.85, 12879,259.2,272.4,  0.0,  0.2,  0.3,  0.0,    51,    81,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 16:28:44, 32.2,234.6,  0.5,227.5, 50.03,    98,     0, 20665.7,     1.86, 12879,234.6,266.3,  0.0,  0.2,  0.2,  0.0,    46,    53,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 16:33:44, 32.0,285.6,  0.5,228.5, 50.00,    84,     0, 20665.7,     1.87, 12879,285.6,274.2,  0.0,  0.1,  0.2,  0.0,    28,    54,     0,  0.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 16:38:44, 32.0,271.5,  0.5,229.4, 50.01,    80,     0, 20665.7,     1.88, 12879,271.5,291.7,  0.0,  0.1,  0.1,  0.0,    27,    29,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 16:43:44, 31.9,262.7,  0.3,229.4, 50.06,    67,     0, 20665.7,     1.88, 12879,262.7,273.3,  0.0,  0.1,  0.1,  0.0,    26,    27,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/08/01 16:48:44, 32.0,239.0,  0.3,228.5, 50.05,    60,     0, 20665.7,     1.89, 12879,239.0,254.0,  0.0,  0.1,  0.1,  0.0,    23,    25,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 16:53:44, 31.8,284.7,  0.3,228.5, 50.03,    41,     0, 20665.7,     1.89, 12879,284.7,286.5,  0.0,  0.1,  0.1,  0.0,    28,    28,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 16:58:44, 31.8,247.8,  0.3,228.5, 49.94,    58,     0, 20665.7,     1.89, 12879,247.8,251.3,  0.0,  0.1,  0.1,  0.0,    24,    25,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 17:03:44, 31.6,269.8,  0.3,228.5, 49.99,    47,     0, 20665.7,     1.90, 12879,269.8,272.4,  0.0,  0.1,  0.1,  0.0,    26,    27,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 17:08:44, 31.7,252.2,  0.3,228.5, 49.96,    60,     0, 20665.7,     1.90, 12880,252.2,263.6,  0.0,  0.1,  0.1,  0.0,    25,    26,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 17:13:44, 31.6,277.7,  0.2,228.5, 49.96,    45,     0, 20665.7,     1.91, 12880,277.7,220.6,  0.0,  0.0,  0.1,  0.0,     0,    22,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/08/01 17:18:44, 31.6,224.1,  0.2,227.5, 50.12,    47,     0, 20665.7,     1.91, 12880,224.1,228.5,  0.0,  0.1,  0.1,  0.0,    22,    22,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 17:23:44, 31.5,213.5,  0.2,227.5, 50.09,    29,     0, 20665.7,     1.91, 12880,213.5,222.3,  0.0,  0.1,  0.1,  0.0,    21,    22,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 17:28:44, 31.5,195.9,  0.3,226.5, 50.07,    13,     0, 20665.7,     1.91, 12880,195.9,268.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/08/01 17:33:44, 31.6,174.0,  0.1,227.5, 50.03,    28,     0, 20665.7,     1.92, 12880,174.0,245.2,  0.0,  0.0,  0.1,  0.0,     0,    24,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 17:38:44, 31.2,181.0,  0.2,226.5, 50.09,     7,     0, 20665.7,     1.92, 12880,181.0,202.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/08/01 17:43:44, 31.2,152.9,  0.1,227.5, 50.09,     3,     0, 20665.7,     1.92, 12880,152.9,290.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 17:48:44, 31.2,169.6,  0.1,227.5, 50.09,     5,     0, 20665.7,     1.92, 12880,169.6,288.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 17:53:44, 31.1,146.7,  0.1,227.5, 50.13,     2,     0, 20665.7,     1.92, 12880,146.7,281.2,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 17:58:44, 31.1,203.9,  0.2,227.5, 50.08,     4,     0, 20665.7,     1.92, 12880,203.9,267.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/08/01 18:03:44, 31.1,260.1,  0.2,226.5, 50.14,     9,     0, 20665.7,     1.92, 12880,260.1,283.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/08/01 18:08:44, 31.1,182.8,  0.0,226.5, 50.08,     0,     0, 20665.7,     1.92, 12880,182.8,266.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/08/01 18:13:44, 30.9,234.6,  0.1,226.5, 50.06,     0,     0, 20665.7,     1.92, 12880,234.6,246.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/08/01 18:18:44, 30.5,263.6,  0.1,224.6, 50.02,     0,     0, 20665.7,     1.92, 12880,263.6,243.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/08/01 18:23:46, 30.5,134.4,  0.1,224.6, 49.99,     0,     0, 20665.7,     1.92, 12880,134.4,132.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2017/08/02 07:58:51, 16.9,125.6,  0.1,232.4, 50.27,     0,     0, 20665.7,     1.92, 12880,125.6,127.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/08/02 08:04:04, 17.3,217.9,  0.1,232.4, 50.07,     0,     0, 20665.7,     1.92, 12880,217.9,272.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/08/02 08:09:04, 18.0,246.0,  0.0,232.4, 50.04,     0,     0, 20665.7,     1.92, 12880,246.0,293.5,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/08/02 08:14:04, 18.4,290.0,  0.1,233.3, 50.05,    11,     0, 20665.7,     1.92, 12881,290.0,289.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA