     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2017/01/01 06:25:48, 38.6,145.8,  0.1,231.4, 50.11,     0,     0, 17418.7,    26.87, 10620,145.8,137.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 06:30:48, 39.0,237.3,  0.1,233.3, 50.15,     0,     0, 17418.7,    26.87, 10620,237.3,253.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 06:35:48, 39.3,201.2,  0.2,233.3, 50.13,     2,     0, 17418.7,    26.87, 10620,201.2,203.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 06:40:48, 39.7,263.6,  0.2,233.3, 50.13,     5,     0, 17418.7,    26.87, 10620,263.6,221.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 06:45:48, 39.9,228.5,  0.3,234.3, 50.16,    32,     0, 17418.7,    26.87, 10620,228.5,247.8,  0.0,  0.0,  0.1,  0.0,     0,    24,     0,  0.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/01 06:50:48, 40.5,227.6,  0.3,233.3, 50.17,    33,     0, 17418.7,    26.87, 10620,227.6,232.9,  0.0,  0.0,  0.1,  0.0,     0,    23,     0,  0.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 06:55:48, 40.7,250.4,  0.3,233.3, 50.14,    49,     0, 17418.7,    26.87, 10620,250.4,240.8,  0.0,  0.1,  0.1,  0.0,    25,    24,     0,  0.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 07:00:48, 40.9,261.9,  0.3,230.4, 50.08,    60,     0, 17418.7,    26.88, 10620,261.9,260.1,  0.0,  0.0,  0.1,  0.0,     0,    26,     0,  0.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:05:48, 41.3,253.1,  0.3,229.4, 50.07,    62,     0, 17418.7,     0.01, 10620,253.1,260.1,  0.0,  0.1,  0.1,  0.0,    25,    26,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:10:48, 41.6,254.8,  0.5,230.4, 50.04,    60,     0, 17418.7,     0.02, 10620,254.8,274.2,  0.0,  0.1,  0.1,  0.0,    25,    27,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:15:48, 41.9,268.0,  0.4,230.4, 50.04,    73,     0, 17418.7,     0.02, 10620,268.0,247.8,  0.0,  0.1,  0.2,  0.0,    26,    49,     0,  0.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:20:48, 42.0,215.3,  0.4,230.4, 50.07,    78,     0, 17418.7,     0.03, 10620,215.3,236.4,  0.0,  0.2,  0.2,  0.0,    43,    47,     0,  0.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:25:48, 42.1,266.3,  0.5,230.4, 50.07,    78,     0, 17418.8,     0.04, 10621,266.3,273.3,  0.0,  0.1,  0.1,  0.0,    26,    27,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:30:48, 42.5,256.6,  0.5,231.4, 50.10,    92,     0, 17418.8,     0.04, 10621,256.6,225.8,  0.0,  0.1,  0.2,  0.0,    25,    45,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:35:48, 42.7,224.1,  0.5,231.4, 50.09,    95,     0, 17418.8,     0.05, 10621,224.1,261.0,  0.0,  0.2,  0.2,  0.0,    44,    52,     0,  0.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:40:48, 42.9,246.9,  0.5,230.4, 50.08,    91,     0, 17418.8,     0.06, 10621,246.9,272.4,  0.0,  0.2,  0.2,  0.0,    49,    54,     0,  0.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:45:48, 43.0,233.7,  0.6,230.4, 50.02,   109,     0, 17418.8,     0.07, 10621,233.7,241.6,  0.0,  0.2,  0.2,  0.0,    46,    48,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:50:48, 43.2,203.9,  0.6,229.4, 50.03,    96,     0, 17418.8,     0.07, 10621,203.9,238.1,  0.0,  0.2,  0.2,  0.0,    40,    47,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 07:55:48, 43.4,266.3,  0.6,229.4, 50.03,   111,     0, 17418.8,     0.08, 10621,266.3,223.2,  0.0,  0.2,  0.3,  0.0,    53,    66,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:00:48, 43.5,226.7,  0.7,230.4, 50.02,   116,     0, 17418.8,     0.09, 10621,226.7,228.5,  0.0,  0.2,  0.3,  0.0,    45,    68,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:05:48, 43.6,218.8,  0.6,228.5, 50.01,   116,     0, 17418.8,     0.10, 10621,218.8,227.6,  0.0,  0.2,  0.3,  0.0,    43,    68,     0,  0.6,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 08:10:48, 43.7,219.7,  0.7,230.4, 50.02,   116,     0, 17418.8,     0.11, 10621,219.7,221.4,  0.0,  0.2,  0.3,  0.0,    43,    66,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:15:48, 43.9,213.5,  0.6,229.4, 50.01,   124,     0, 17418.8,     0.12, 10621,213.5,245.2,  0.0,  0.2,  0.3,  0.0,    42,    73,     0,  0.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:20:48, 44.0,231.1,  0.7,230.4, 50.01,   140,     0, 17418.9,     0.13, 10621,231.1,250.4,  0.0,  0.2,  0.3,  0.0,    46,    75,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:25:48, 44.2,261.0,  0.8,230.4, 50.00,   157,     0, 17418.9,     0.15, 10622,261.0,266.3,  0.0,  0.3,  0.3,  0.0,    78,    79,     0,  0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:30:48, 44.2,274.2,  0.9,230.4, 49.99,   186,     0, 17418.9,     0.16, 10622,274.2,236.4,  0.0,  0.3,  0.4,  0.0,    82,    94,     0,  0.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:35:48, 44.5,272.4,  1.1,229.4, 50.00,   238,     0, 17418.9,     0.18, 10622,272.4,278.6,  0.0,  0.4,  0.5,  0.0,   108,   139,     0,  1.1,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:40:48, 44.6,268.9,  1.3,228.5, 50.02,   311,     0, 17418.9,     0.20, 10622,268.9,268.0,  0.0,  0.5,  0.6,  0.0,   134,   160,     0,  1.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 08:45:48, 45.1,252.2,  1.5,230.4, 50.01,   363,     0, 17418.9,     0.23, 10622,252.2,278.6,  0.0,  0.7,  0.7,  0.0,   176,   195,     0,  1.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:50:48, 45.3,261.0,  2.0,230.4, 50.02,   448,     0, 17419.0,     0.26, 10622,261.0,264.5,  0.0,  0.9,  0.9,  0.0,   234,   238,     0,  2.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 08:55:48, 45.5,277.7,  2.2,230.4, 50.06,   530,     0, 17419.0,     0.31, 10622,277.7,276.8,  0.0,  1.0,  1.0,  0.0,   277,   276,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:00:48, 46.0,274.2,  2.5,230.4, 50.05,   628,     0, 17419.1,     0.35, 10622,274.2,280.3,  0.0,  1.1,  1.1,  0.0,   301,   308,     0,  2.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:05:48, 46.6,264.5,  2.9,230.4, 50.06,   719,     0, 17419.1,     0.41, 10622,264.5,277.7,  0.0,  1.3,  1.3,  0.0,   343,   361,     0,  2.9,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:10:48, 47.0,260.1,  3.4,230.4, 50.07,   797,     0, 17419.2,     0.47, 10622,260.1,267.1,  0.0,  1.5,  1.5,  0.0,   390,   400,     0,  3.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:15:48, 47.5,276.8,  3.7,230.4, 50.06,   891,     0, 17419.3,     0.54, 10622,276.8,274.2,  0.0,  1.6,  1.7,  0.0,   442,   466,     0,  3.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:20:48, 48.0,260.1,  4.1,231.4, 50.05,   971,     0, 17419.3,     0.62, 10622,260.1,280.3,  0.0,  1.9,  1.8,  0.0,   494,   504,     0,  4.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:25:48, 48.4,256.6,  4.4,231.4, 50.04,  1049,     0, 17419.4,     0.71, 10623,256.6,276.8,  0.0,  2.0,  2.0,  0.0,   513,   553,     0,  4.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:30:48, 49.4,258.3,  4.9,231.4, 50.06,  1147,     0, 17419.5,     0.80, 10623,258.3,264.5,  0.0,  2.2,  2.2,  0.0,   568,   581,     0,  4.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:35:48, 49.4,261.0,  5.3,231.4, 50.00,  1231,     0, 17419.6,     0.90, 10623,261.0,259.2,  0.0,  2.3,  2.4,  0.0,   600,   622,     0,  5.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:40:48, 50.3,270.7,  5.5,232.4, 49.99,  1319,     0, 17419.7,     1.00, 10623,270.7,270.7,  0.0,  2.4,  2.5,  0.0,   649,   676,     0,  5.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:45:48, 50.7,265.4,  5.9,231.4, 50.01,  1397,     0, 17419.8,     1.11, 10623,265.4,266.3,  0.0,  2.7,  2.7,  0.0,   716,   719,     0,  5.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:50:48, 51.4,268.0,  6.3,231.4, 50.03,  1473,     0, 17420.0,     1.23, 10623,268.0,272.4,  0.0,  2.8,  2.8,  0.0,   750,   762,     0,  6.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 09:55:48, 51.8,271.5,  6.7,231.4, 50.02,  1552,     0, 17420.1,     1.36, 10623,271.5,270.7,  0.0,  2.9,  2.9,  0.0,   787,   785,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:00:48, 52.5,263.6,  6.9,232.4, 50.02,  1631,     0, 17420.2,     1.49, 10623,263.6,263.6,  0.0,  3.1,  3.2,  0.0,   817,   843,     0,  6.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:05:48, 53.4,269.8,  7.2,232.4, 50.00,  1703,     0, 17420.3,     1.63, 10623,269.8,267.1,  0.0,  3.2,  3.3,  0.0,   863,   881,     0,  7.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:10:48, 54.0,264.5,  7.6,231.4, 49.98,  1780,     0, 17420.5,     1.78, 10623,264.5,263.6,  0.0,  3.4,  3.5,  0.0,   899,   922,     0,  7.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:15:48, 54.7,254.8,  7.8,232.4, 50.00,  1843,     0, 17420.6,     1.93, 10623,254.8,267.1,  0.0,  3.6,  3.5,  0.0,   917,   934,     0,  7.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:20:48, 55.4,255.7,  8.1,232.4, 50.01,  1916,     0, 17420.8,     2.08, 10623,255.7,254.8,  0.0,  3.8,  3.9,  0.0,   971,   993,     0,  8.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:25:48, 56.0,251.3,  8.5,232.4, 50.05,  1976,     0, 17421.0,     2.24, 10624,251.3,271.5,  0.0,  4.0,  3.7,  0.0,  1005,  1004,     0,  8.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:30:48, 56.9,268.0,  8.7,232.4, 50.02,  2043,     0, 17421.1,     2.41, 10624,268.0,268.0,  0.0,  3.8,  3.9,  0.0,  1018,  1045,     0,  8.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:35:48, 57.4,263.6,  8.9,232.4, 50.08,  2104,     0, 17421.3,     2.58, 10624,263.6,249.6,  0.0,  4.1,  4.4,  0.0,  1080,  1098,     0,  8.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:40:48, 58.4,252.2,  9.1,232.4, 50.06,  2181,     0, 17421.5,     2.76, 10624,252.2,251.3,  0.0,  4.4,  4.5,  0.0,  1109,  1130,     0,  9.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:45:48, 58.8,261.9,  9.4,232.4, 50.05,  2241,     0, 17421.7,     2.95, 10624,261.9,268.0,  0.0,  4.4,  4.3,  0.0,  1152,  1152,     0,  9.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 10:50:48, 59.6,258.3,  9.8,233.3, 50.11,  2315,     0, 17421.9,     3.14, 10624,258.3,253.1,  0.0,  4.5,  4.7,  0.0,  1162,  1189,     0,  9.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 10:55:48, 60.4,256.6, 10.2,233.3, 50.09,  2364,     0, 17422.0,     3.33, 10624,256.6,257.5,  0.0,  4.6,  4.7,  0.0,  1180,  1210,     0, 10.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:00:48, 61.0,248.7, 10.4,233.3, 50.12,  2427,     0, 17422.2,     3.53, 10624,248.7,254.8,  0.0,  5.0,  4.9,  0.0,  1243,  1248,     0, 10.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:05:48, 61.7,262.7, 10.6,231.4, 50.08,  2487,     0, 17422.5,     3.73, 10624,262.7,257.5,  0.0,  4.9,  5.0,  0.0,  1287,  1287,     0, 10.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 11:10:48, 62.2,271.5, 10.3,231.4, 50.06,  2452,     0, 17422.7,     3.94, 10624,271.5,250.4,  0.0,  4.4,  5.2,  0.0,  1194,  1302,     0, 10.3,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 11:15:48, 62.5,261.0, 10.8,231.4, 50.06,  2493,     0, 17422.8,     4.13, 10624,261.0,254.0,  0.0,  4.6,  5.2,  0.0,  1200,  1320,     0, 10.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 11:20:48, 63.3,246.9, 11.2,232.4, 50.10,  2639,     0, 17423.1,     4.34, 10624,246.9,255.7,  0.0,  5.4,  5.3,  0.0,  1333,  1355,     0, 11.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 11:25:48, 64.0,258.3, 11.3,233.3, 50.07,  2702,     0, 17423.3,     4.56, 10625,258.3,255.7,  0.0,  5.3,  5.5,  0.0,  1368,  1406,     0, 11.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:30:48, 64.8,249.6, 11.6,233.3, 50.02,  2768,     0, 17423.5,     4.79, 10625,249.6,248.7,  0.0,  5.7,  5.7,  0.0,  1422,  1417,     0, 11.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:35:48, 65.6,253.1, 11.9,234.3, 49.99,  2814,     0, 17423.7,     5.02, 10625,253.1,259.2,  0.0,  5.7,  5.5,  0.0,  1442,  1425,     0, 11.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:40:48, 66.4,246.9, 11.9,233.3, 50.03,  2849,     0, 17424.0,     5.26, 10625,246.9,246.0,  0.0,  6.0,  6.0,  0.0,  1481,  1476,     0, 11.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:45:48, 67.1,241.6, 12.1,233.3, 50.02,  2892,     0, 17424.2,     5.50, 10625,241.6,242.5,  0.0,  6.1,  6.1,  0.0,  1473,  1479,     0, 12.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:50:49, 67.6,245.2, 12.4,233.3, 49.97,  2932,     0, 17424.5,     5.74, 10625,245.2,242.5,  0.0,  6.2,  6.2,  0.0,  1520,  1503,     0, 12.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 11:56:18, 68.4,239.9, 12.5,233.3, 49.99,  2962,     0, 17424.7,     6.01, 10625,239.9,247.8,  0.0,  6.3,  6.0,  0.0,  1511,  1486,     0, 12.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:01:18, 68.7,250.4, 13.0,234.3, 50.01,  2998,     0, 17425.0,     6.26, 10625,250.4,236.4,  0.0,  6.1,  6.5,  0.0,  1527,  1536,     0, 13.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:06:18, 69.7,246.0, 12.7,233.3, 50.00,  3046,     0, 17425.2,     6.51, 10625,246.0,252.2,  0.0,  6.4,  6.1,  0.0,  1574,  1538,     0, 12.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:11:18, 70.1,241.6, 13.4,233.3, 50.03,  3063,     0, 17425.5,     6.76, 10625,241.6,249.6,  0.0,  6.5,  6.3,  0.0,  1570,  1572,     0, 13.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:16:18, 70.7,242.5, 13.2,233.3, 50.10,  3098,     0, 17425.7,     7.02, 10625,242.5,244.3,  0.0,  6.6,  6.5,  0.0,  1600,  1587,     0, 13.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:21:18, 71.2,246.0, 13.2,233.3, 50.11,  3119,     0, 17426.0,     7.28, 10625,246.0,245.2,  0.0,  6.5,  6.5,  0.0,  1599,  1593,     0, 13.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:26:18, 71.7,246.9, 13.3,233.3, 50.06,  3142,     0, 17426.3,     7.54, 10626,246.9,240.8,  0.0,  6.5,  6.7,  0.0,  1604,  1613,     0, 13.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:31:18, 72.3,246.9, 13.5,232.4, 50.06,  3199,     0, 17426.5,     7.80, 10626,246.9,246.9,  0.0,  6.6,  6.6,  0.0,  1629,  1629,     0, 13.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 12:36:18, 73.1,238.1, 13.8,232.4, 50.04,  3234,     0, 17426.8,     8.07, 10626,238.1,237.3,  0.0,  7.0,  7.0,  0.0,  1666,  1661,     0, 13.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 12:41:18, 73.6,242.5, 13.8,233.3, 50.07,  3297,     0, 17427.1,     8.34, 10626,242.5,242.5,  0.0,  7.0,  7.0,  0.0,  1697,  1697,     0, 13.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:46:18, 74.2,246.0, 14.0,233.3, 50.09,  3299,     0, 17427.3,     8.61, 10626,246.0,244.3,  0.0,  7.0,  7.0,  0.0,  1722,  1710,     0, 14.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:51:18, 74.9,239.9, 14.1,233.3, 50.07,  3335,     0, 17427.6,     8.89, 10626,239.9,238.1,  0.0,  7.2,  7.2,  0.0,  1727,  1714,     0, 14.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 12:56:18, 75.1,248.7, 14.3,234.3, 50.09,  3374,     0, 17427.9,     9.17, 10626,248.7,242.5,  0.0,  7.0,  7.1,  0.0,  1740,  1721,     0, 14.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/01 13:01:18, 75.3,246.9, 14.5,233.3, 50.10,  3399,     0, 17428.2,     9.45, 10626,246.9,246.0,  0.0,  7.2,  7.2,  0.0,  1777,  1771,     0, 14.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 13:06:18, 76.4,248.7, 14.7,234.3, 50.09,  3461,     0, 17428.5,     9.74, 10626,248.7,237.3,  0.0,  7.3,  7.4,  0.0,  1815,  1756,     0, 14.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2017/01/01 13:11:18, 76.7,241.6, 14.9,233.3, 50.12,  3516,     0, 17428.7,    10.02, 10626,241.6,235.5,  0.0,  7.5,  7.6,  0.0,  1812,  1789,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 13:16:18, 77.4,241.6, 14.9,233.3, 50.05,  3557,     0, 17429.0,    10.32, 10626,241.6,240.8,  0.0,  7.6,  7.6,  0.0,  1836,  1830,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2017/01/01 13:21:18, 77.7,258.3, 14.5,232.4, 50.07,  3437,     0, 17429.3,    10.60, 10626,258.3,269.8,  0.0,  6.8,  6.2,  0.0,  1756,  1672,     0, 14.5,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 13:26:18, 77.5,265.4, 13.7,230.4, 50.01,  3205,     0, 17429.6,    10.88, 10627,265.4,273.3,  0.0,  6.6,  5.8,  0.0,  1751,  1585,     0, 13.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 13:31:18, 77.5,264.5, 13.9,232.4, 50.02,  3277,     0, 17429.9,    11.16, 10627,264.5,272.4,  0.0,  6.6,  6.0,  0.0,  1745,  1634,     0, 13.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 13:36:18, 77.7,262.7, 14.4,232.4, 49.99,  3278,     0, 17430.2,    11.44, 10627,262.7,272.4,  0.0,  6.9,  6.0,  0.0,  1812,  1634,     0, 14.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 13:41:18, 77.7,268.0, 13.2,230.4, 49.98,  3291,     0, 17430.4,    11.71, 10627,268.0,278.6,  0.0,  6.2,  5.4,  0.0,  1661,  1504,     0, 13.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 13:46:18, 77.3,258.3, 14.6,231.4, 50.02,  3450,     0, 17430.7,    11.98, 10627,258.3,258.3,  0.0,  6.9,  6.7,  0.0,  1782,  1730,     0, 14.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 13:51:18, 77.5,269.8, 15.1,230.4, 49.99,  3463,     0, 17431.0,    12.26, 10627,269.8,263.6,  0.0,  6.7,  7.0,  0.0,  1807,  1845,     0, 15.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 13:56:18, 77.7,269.8, 10.7,230.4, 50.00,  2584,     0, 17431.2,    12.53, 10627,269.8,244.3,  0.0,  4.2,  5.7,  0.0,  1133,  1392,     0, 10.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 14:01:18, 75.3,248.7,  4.0,227.5, 50.01,   919,     0, 17431.3,    12.63, 10627,248.7,250.4,  0.0,  1.9,  1.8,  0.0,   472,   450,     0,  4.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:06:18, 72.4,245.2,  3.7,227.5, 50.01,   853,     0, 17431.4,    12.72, 10627,245.2,254.0,  0.0,  1.7,  1.7,  0.0,   416,   431,     0,  3.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:11:18, 70.1,263.6,  3.5,226.5, 50.02,   820,     0, 17431.5,    12.78, 10627,263.6,246.9,  0.0,  1.5,  1.7,  0.0,   395,   419,     0,  3.5,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:16:18, 68.0,260.1,  3.7,225.5, 50.03,   863,     0, 17431.6,    12.85, 10627,260.1,248.7,  0.0,  1.6,  1.7,  0.0,   416,   422,     0,  3.7,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:21:18, 66.5,264.5,  3.9,225.5, 50.06,   934,     0, 17431.6,    12.93, 10627,264.5,252.2,  0.0,  1.8,  1.9,  0.0,   476,   479,     0,  3.9,NA,NA,225.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:26:18, 65.4,254.8,  4.0,228.5, 50.06,   982,     0, 17431.7,    13.01, 10628,254.8,267.1,  0.0,  1.9,  1.8,  0.0,   484,   480,     0,  4.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:31:18, 64.4,250.4,  3.7,228.5, 50.06,   894,     0, 17431.8,    13.09, 10628,250.4,266.3,  0.0,  1.8,  1.7,  0.0,   450,   452,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:36:18, 63.5,254.8,  3.5,229.4, 50.08,   819,     0, 17431.9,    13.16, 10628,254.8,263.6,  0.0,  1.6,  1.6,  0.0,   407,   421,     0,  3.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 14:41:18, 62.6,251.3,  3.3,229.4, 50.10,   770,     0, 17431.9,    13.22, 10628,251.3,251.3,  0.0,  1.5,  1.6,  0.0,   376,   402,     0,  3.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 14:46:18, 61.8,251.3,  2.9,228.5, 50.08,   693,     0, 17432.0,    13.28, 10628,251.3,239.9,  0.0,  1.4,  1.4,  0.0,   351,   335,     0,  2.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 14:51:18, 61.0,267.1,  2.7,229.4, 50.07,   607,     0, 17432.1,    13.34, 10628,267.1,241.6,  0.0,  1.2,  1.2,  0.0,   320,   289,     0,  2.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 14:56:18, 60.2,248.7,  2.5,228.5, 50.05,   558,     0, 17432.1,    13.39, 10628,248.7,271.5,  0.0,  1.1,  1.0,  0.0,   273,   271,     0,  2.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 15:01:18, 59.5,254.8,  2.2,228.5, 50.00,   510,     0, 17432.1,    13.43, 10628,254.8,261.9,  0.0,  1.0,  1.0,  0.0,   254,   261,     0,  2.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 15:06:18, 58.8,252.2,  2.0,228.5, 50.08,   471,     0, 17432.2,    13.47, 10628,252.2,254.0,  0.0,  1.0,  0.9,  0.0,   252,   228,     0,  2.0,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 15:11:18, 58.2,239.9,  2.0,227.5, 49.99,   466,     0, 17432.2,    13.51, 10628,239.9,268.9,  0.0,  1.0,  0.8,  0.0,   239,   215,     0,  2.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/01/01 15:16:18, 57.8,243.4,  1.9,227.5, 50.02,   472,     0, 17432.3,    13.55, 10628,243.4,238.1,  0.0,  1.0,  1.0,  0.0,   243,   238,     0,  1.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2017/01/01 15:21:18, 57.3,252.2,  2.1,228.5, 50.02,   493,     0, 17432.3,    13.59, 10628,252.2,246.9,  0.0,  1.0,  0.9,  0.0,   252,   222,     0,  2.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 15:26:18, 57.0,261.9,  2.4,228.5, 49.99,   544,     0, 17432.4,    13.63, 10629,261.9,237.3,  0.0,  1.0,  1.1,  0.0,   261,   261,     0,  2.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 15:31:18, 56.6,257.5,  2.8,228.5, 50.02,   630,     0, 17432.4,    13.68, 10629,257.5,242.5,  0.0,  1.3,  1.3,  0.0,   334,   315,     0,  2.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2017/01/01 15:36:18, 56.4,268.0,  2.8,229.4, 50.07,   641,     0, 17432.5,    13.73, 10629,268.0,229.3,  0.0,  1.3,  1.3,  0.0,   348,   298,     0,  2.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 15:41:18, 56.3,264.5,  3.2,229.4, 50.06,   696,     0, 17432.5,    13.79, 10629,264.5,246.0,  0.0,  1.4,  1.3,  0.0,   370,   319,     0,  3.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2017/01/01 15:46:18, 56.3,254.8,  3.4,230.4, 50.07,   831,     0, 17432.6,    13.85, 10629,254.8,232.0,  0.0,  1.7,  1.8,  0.0,   433,   417,     0,  3.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 15:51:18, 56.2,256.6,  4.5,230.4, 50.08,  1066,     0, 17432.6,    13.93, 10629,256.6,270.7,  0.0,  2.2,  1.9,  0.0,   564,   514,     0,  4.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 15:56:18, 56.7,260.1,  6.1,230.4, 50.06,  1469,     0, 17432.8,    14.03, 10629,260.1,248.7,  0.0,  2.9,  3.0,  0.0,   754,   746,     0,  6.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 16:01:18, 57.4,257.5,  6.7,230.4, 50.03,  1572,     0, 17432.9,    14.16, 10629,257.5,293.5,  0.0,  3.3,  2.5,  0.0,   849,   733,     0,  6.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2017/01/01 16:06:18, 58.1,254.8,  8.5,231.4, 50.06,  2008,     0, 17433.0,    14.31, 10629,254.8,246.0,  0.0,  4.2,  4.0,  0.0,  1070,   984,     0,  8.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 16:11:18, 59.3,269.8,  8.9,231.4, 50.02,  2135,     0, 17433.2,    14.48, 10629,269.8,271.5,  0.0,  4.2,  3.8,  0.0,  1133,  1031,     0,  8.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 16:16:18, 60.5,254.0, 10.3,232.4, 50.03,  2408,     0, 17433.4,    14.68, 10629,254.0,255.7,  0.0,  5.0,  4.7,  0.0,  1270,  1201,     0, 10.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 16:21:18, 62.0,252.2, 11.1,232.4, 50.05,  2585,     0, 17433.6,    14.90, 10629,252.2,239.9,  0.0,  5.3,  5.4,  0.0,  1336,  1295,     0, 11.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 16:26:18, 63.1,242.5,  9.7,231.4, 50.03,  2254,     0, 17433.8,    15.09, 10630,242.5,257.5,  0.0,  4.7,  4.5,  0.0,  1139,  1158,     0,  9.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 16:31:18, 63.3,253.1,  8.4,232.4, 50.03,  1972,     0, 17434.0,    15.26, 10630,253.1,254.8,  0.0,  3.9,  4.0,  0.0,   987,  1019,     0,  8.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 16:36:18, 63.4,244.3,  7.2,232.4, 50.04,  1706,     0, 17434.1,    15.41, 10630,244.3,256.6,  0.0,  3.5,  3.5,  0.0,   855,   898,     0,  7.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 16:41:18, 62.9,247.8,  5.8,231.4, 50.03,  1394,     0, 17434.3,    15.53, 10630,247.8,265.4,  0.0,  2.8,  2.8,  0.0,   693,   743,     0,  5.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 16:46:18, 62.3,256.6,  5.2,231.4, 50.03,  1230,     0, 17434.4,    15.64, 10630,256.6,266.3,  0.0,  2.4,  2.4,  0.0,   615,   639,     0,  5.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2017/01/01 16:51:18, 61.7,269.8,  5.9,232.4, 50.06,  1392,     0, 17434.5,    15.74, 10630,269.8,257.5,  0.0,  2.6,  2.7,  0.0,   701,   695,     0,  5.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2017/01/01 16:56:18, 61.5,268.0,  6.2,232.4, 50.09,  1489,     0, 17434.6,    15.86, 10630,268.0,259.2,  0.0,  2.8,  2.9,  0.0,   750,   751,     0,  6.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA