     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/04/01 12:43:34, 62.2,252.2, 14.3,229.4, 50.05,  3436,     0, 12707.3,     6.93,  7578,252.2,260.1,  0.0,  6.7,  6.8,  0.0,  1689,  1768,     0, 14.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 12:48:34, 63.4,261.9, 15.0,229.4, 50.00,  3499,     0, 12707.6,     7.21,  7578,261.9,255.7,  0.0,  6.9,  7.0,  0.0,  1807,  1789,     0, 15.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 12:53:34, 64.2,260.1, 15.5,230.4, 50.05,  3617,     0, 12707.9,     7.51,  7578,260.1,254.0,  0.0,  7.2,  7.3,  0.0,  1872,  1854,     0, 15.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 12:58:34, 63.4,255.7,  6.3,227.5, 50.02,  1396,     0, 12708.1,     7.68,  7578,255.7,277.7,  0.0,  3.2,  2.5,  0.0,   818,   694,     0,  6.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/01 13:03:34, 63.1,264.5, 13.0,230.4, 50.04,  2932,     0, 12708.3,     7.92,  7578,264.5,241.6,  0.0,  5.7,  6.1,  0.0,  1507,  1473,     0, 13.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:08:34, 63.9,242.5,  3.7,227.5, 50.03,   873,     0, 12708.5,     8.14,  7578,242.5,232.9,  0.0,  1.9,  1.9,  0.0,   460,   442,     0,  3.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/01 13:13:34, 63.4,263.6, 16.8,233.3, 50.03,  3908,     0, 12708.8,     8.39,  7578,263.6,263.6,  0.0,  7.6,  7.6,  0.0,  2003,  2003,     0, 16.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 13:18:34, 63.4,259.2, 16.2,232.4, 50.07,  3841,     0, 12709.0,     8.59,  7578,259.2,258.3,  0.0,  7.7,  7.6,  0.0,  1995,  1963,     0, 16.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:23:34, 64.2,251.3, 17.0,232.4, 50.04,  3945,     0, 12709.3,     8.87,  7578,251.3,251.3,  0.0,  8.1,  8.0,  0.0,  2035,  2010,     0, 17.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:28:34, 65.4,235.5, 16.0,232.4, 50.09,  3844,     0, 12709.6,     9.15,  7578,235.5,233.7,  0.0,  8.5,  8.5,  0.0,  2001,  1986,     0, 16.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:33:34, 66.9,249.6, 16.2,231.4, 50.10,  3804,     0, 12709.9,     9.47,  7578,249.6,246.0,  0.0,  7.9,  8.0,  0.0,  1971,  1968,     0, 16.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:38:34, 67.1,252.2, 17.0,232.4, 50.08,  3967,     0, 12710.1,     9.72,  7579,252.2,251.3,  0.0,  8.2,  8.1,  0.0,  2068,  2035,     0, 17.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:43:34, 68.2,246.9, 16.0,230.4, 50.12,  3752,     0, 12710.4,    10.02,  7579,246.9,246.0,  0.0,  8.0,  7.9,  0.0,  1975,  1943,     0, 16.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:48:34, 68.4,254.0, 15.6,231.4, 50.06,  3697,     0, 12710.7,    10.29,  7579,254.0,249.6,  0.0,  7.5,  7.6,  0.0,  1905,  1896,     0, 15.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:53:34, 69.2,250.4, 15.6,231.4, 50.06,  3642,     0, 12711.0,    10.59,  7579,250.4,244.3,  0.0,  7.5,  7.6,  0.0,  1878,  1856,     0, 15.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 13:58:34, 68.0,261.9, 16.4,231.4, 50.09,  3770,     0, 12711.2,    10.78,  7579,261.9,260.1,  0.0,  7.4,  7.4,  0.0,  1938,  1924,     0, 16.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 14:03:34, 69.0,252.2, 15.8,229.4, 50.09,  3696,     0, 12711.5,    11.09,  7579,252.2,255.7,  0.0,  7.6,  7.4,  0.0,  1916,  1892,     0, 15.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 14:08:34, 69.7,243.4, 15.9,228.5, 50.04,  3725,     0, 12711.8,    11.37,  7579,243.4,246.0,  0.0,  7.9,  7.7,  0.0,  1922,  1894,     0, 15.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/01 14:13:34, 70.4,253.1, 16.2,229.4, 50.11,  3705,     0, 12712.1,    11.68,  7579,253.1,251.3,  0.0,  7.6,  7.5,  0.0,  1923,  1884,     0, 16.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 14:18:34, 70.9,249.6, 16.7,227.5, 50.07,  3792,     0, 12712.4,    11.98,  7579,249.6,254.0,  0.0,  7.9,  7.6,  0.0,  1971,  1930,     0, 16.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/01 14:23:34, 70.4,254.0, 17.8,228.5, 50.09,  4116,     0, 12712.6,    12.22,  7579,254.0,249.6,  0.0,  8.4,  8.4,  0.0,  2133,  2096,     0, 17.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/01 14:28:34, 71.2,247.8, 16.4,229.4, 50.07,  3808,     0, 12712.9,    12.53,  7579,247.8,252.2,  0.0,  8.0,  7.7,  0.0,  1982,  1941,     0, 16.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 14:33:34, 71.5,232.9, 15.5,228.5, 50.04,  3517,     0, 12713.2,    12.83,  7579,232.9,260.1,  0.0,  7.9,  7.0,  0.0,  1839,  1820,     0, 15.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/01 14:38:34, 70.2,254.8, 16.0,231.4, 50.01,  3790,     0, 12713.4,    13.02,  7580,254.8,251.3,  0.0,  7.7,  7.6,  0.0,  1961,  1909,     0, 16.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 14:43:34, 70.8,252.2, 15.1,231.4, 50.02,  3590,     0, 12713.7,    13.32,  7580,252.2,243.4,  0.0,  7.4,  7.5,  0.0,  1866,  1825,     0, 15.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 14:48:34, 70.8,250.4, 16.2,231.4, 49.97,  3770,     0, 12714.0,    13.57,  7580,250.4,246.0,  0.0,  7.8,  7.8,  0.0,  1953,  1918,     0, 16.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 14:53:34, 70.8,254.8, 15.4,231.4, 50.04,  3594,     0, 12714.3,    13.85,  7580,254.8,245.2,  0.0,  7.3,  7.5,  0.0,  1860,  1839,     0, 15.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 14:58:34, 70.2,229.3,  3.2,226.5, 50.01,   743,     0, 12714.5,    14.06,  7580,229.3,261.9,  0.0,  1.6,  1.4,  0.0,   366,   366,     0,  3.2,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/01 15:03:34, 70.1,251.3, 16.0,232.4, 50.02,  3709,     0, 12714.7,    14.32,  7580,251.3,248.7,  0.0,  7.6,  7.7,  0.0,  1909,  1914,     0, 16.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 15:08:34, 70.5,254.0, 15.6,232.4, 50.00,  3689,     0, 12715.0,    14.60,  7580,254.0,251.3,  0.0,  7.5,  7.5,  0.0,  1905,  1884,     0, 15.6,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 15:13:34, 71.0,260.1, 15.3,232.4, 50.04,  3602,     0, 12715.3,    14.89,  7580,260.1,263.6,  0.0,  7.2,  6.8,  0.0,  1872,  1792,     0, 15.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 15:18:34, 70.4,258.3, 15.3,233.3, 50.02,  3587,     0, 12715.5,    15.12,  7580,258.3,248.7,  0.0,  7.2,  7.4,  0.0,  1859,  1840,     0, 15.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 15:23:34, 71.0,247.8, 14.9,232.4, 50.04,  3494,     0, 12715.8,    15.41,  7580,247.8,245.2,  0.0,  7.3,  7.2,  0.0,  1808,  1765,     0, 14.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/01 15:28:34, 71.2,251.3, 14.9,233.3, 50.01,  3486,     0, 12716.1,    15.69,  7580,251.3,249.6,  0.0,  7.3,  7.0,  0.0,  1834,  1747,     0, 14.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 15:33:34, 71.5,248.7, 15.1,235.3, 50.06,  3611,     0, 12716.4,    15.97,  7580,248.7,246.9,  0.0,  7.6,  7.5,  0.0,  1890,  1851,     0, 15.1,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/04/01 15:38:34, 71.5,249.6, 15.0,233.3, 50.09,  3536,     0, 12716.6,    16.22,  7581,249.6,254.0,  0.0,  7.3,  7.1,  0.0,  1822,  1803,     0, 15.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 15:43:34, 71.5,260.1, 14.1,234.3, 50.05,  3338,     0, 12716.9,    16.50,  7581,260.1,243.4,  0.0,  6.6,  7.0,  0.0,  1716,  1703,     0, 14.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 15:48:34, 71.6,256.6, 13.8,233.3, 50.04,  3244,     0, 12717.2,    16.77,  7581,256.6,254.8,  0.0,  6.5,  6.5,  0.0,  1667,  1656,     0, 13.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 15:53:34, 71.6,249.6, 13.4,234.3, 50.08,  3180,     0, 12717.4,    17.04,  7581,249.6,239.9,  0.0,  6.6,  6.7,  0.0,  1647,  1607,     0, 13.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 15:58:34, 71.5,260.1, 13.2,234.3, 50.01,  3136,     0, 12717.7,    17.30,  7581,260.1,242.5,  0.0,  6.2,  6.6,  0.0,  1612,  1600,     0, 13.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:03:34, 71.4,254.0, 13.4,234.3, 50.01,  3150,     0, 12718.0,    17.56,  7581,254.0,254.8,  0.0,  6.4,  6.2,  0.0,  1625,  1579,     0, 13.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:08:34, 71.4,256.6, 13.4,234.3, 50.06,  3194,     0, 12718.2,    17.83,  7581,256.6,254.0,  0.0,  6.5,  6.4,  0.0,  1667,  1625,     0, 13.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:13:34, 70.4,245.2,  2.6,229.4, 50.05,   567,     0, 12718.4,    18.00,  7581,245.2,254.8,  0.0,  1.2,  1.1,  0.0,   294,   280,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 16:18:34, 69.7,258.3, 12.6,235.3, 50.06,  3019,     0, 12718.6,    18.23,  7581,258.3,256.6,  0.0,  6.1,  6.0,  0.0,  1575,  1539,     0, 12.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:23:34, 69.5,248.7, 12.7,233.3, 50.07,  2982,     0, 12718.9,    18.48,  7581,248.7,260.1,  0.0,  6.1,  5.9,  0.0,  1517,  1534,     0, 12.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:28:34, 69.7,266.3, 12.1,233.3, 50.06,  2863,     0, 12719.1,    18.73,  7581,266.3,263.6,  0.0,  5.5,  5.6,  0.0,  1464,  1476,     0, 12.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:33:34, 69.3,263.6, 12.0,233.3, 50.08,  2832,     0, 12719.4,    18.97,  7581,263.6,246.0,  0.0,  5.5,  5.8,  0.0,  1449,  1426,     0, 12.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:38:34, 69.0,256.6, 11.7,234.3, 50.03,  2780,     0, 12719.6,    19.20,  7582,256.6,258.3,  0.0,  5.5,  5.4,  0.0,  1411,  1394,     0, 11.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:43:34, 68.7,252.2, 11.7,233.3, 50.03,  2745,     0, 12719.8,    19.43,  7582,252.2,249.6,  0.0,  5.6,  5.6,  0.0,  1412,  1397,     0, 11.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:48:34, 68.4,264.5, 11.0,234.3, 50.05,  2635,     0, 12720.1,    19.65,  7582,264.5,254.8,  0.0,  5.1,  5.3,  0.0,  1348,  1350,     0, 11.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:53:34, 67.9,259.2, 10.8,234.3, 50.05,  2561,     0, 12720.3,    19.87,  7582,259.2,248.7,  0.0,  5.1,  5.2,  0.0,  1321,  1293,     0, 10.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 16:58:34, 67.6,266.3, 10.4,234.3, 50.10,  2524,     0, 12720.5,    20.08,  7582,266.3,262.7,  0.0,  4.9,  4.9,  0.0,  1304,  1287,     0, 10.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/01 17:03:34, 67.1,263.6, 10.4,233.3, 50.09,  2440,     0, 12720.7,    20.28,  7582,263.6,259.2,  0.0,  4.7,  4.8,  0.0,  1238,  1244,     0, 10.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/01 17:08:34, 66.7,265.4, 10.1,231.4, 50.07,  2361,     0, 12720.9,    20.48,  7582,265.4,261.0,  0.0,  4.5,  4.7,  0.0,  1194,  1226,     0, 10.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:13:34, 65.9,262.7, 10.0,230.4, 50.10,  2306,     0, 12721.1,    20.68,  7582,262.7,259.2,  0.0,  4.5,  4.5,  0.0,  1182,  1166,     0, 10.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:18:34, 65.5,260.1,  9.5,231.4, 50.07,  2210,     0, 12721.3,    20.87,  7582,260.1,264.5,  0.0,  4.3,  4.2,  0.0,  1118,  1110,     0,  9.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:23:34, 64.9,254.8,  9.0,231.4, 50.12,  2140,     0, 12721.5,    21.05,  7582,254.8,267.1,  0.0,  4.3,  4.2,  0.0,  1095,  1121,     0,  9.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:28:34, 64.5,255.7,  8.8,230.4, 50.12,  2059,     0, 12721.6,    21.22,  7582,255.7,266.3,  0.0,  4.1,  4.0,  0.0,  1048,  1065,     0,  8.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:33:34, 63.8,264.5,  8.7,229.4, 50.10,  1988,     0, 12721.8,    21.39,  7582,264.5,261.9,  0.0,  3.8,  3.9,  0.0,  1005,  1021,     0,  8.7,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:38:34, 63.2,268.9,  8.1,230.4, 50.09,  1893,     0, 12722.0,    21.55,  7583,268.9,264.5,  0.0,  3.5,  3.7,  0.0,   941,   978,     0,  8.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:43:34, 62.6,266.3,  7.8,229.4, 50.06,  1808,     0, 12722.1,    21.70,  7583,266.3,259.2,  0.0,  3.4,  3.6,  0.0,   905,   933,     0,  7.8,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:48:34, 61.9,272.4,  7.4,230.4, 50.12,  1733,     0, 12722.3,    21.85,  7583,272.4,262.7,  0.0,  3.2,  3.4,  0.0,   871,   893,     0,  7.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:53:34, 61.2,268.9,  7.0,229.4, 50.11,  1630,     0, 12722.4,    21.99,  7583,268.9,265.4,  0.0,  3.1,  3.1,  0.0,   833,   822,     0,  7.0,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 17:58:34, 60.5,259.2,  6.4,229.4, 50.08,  1544,     0, 12722.5,    22.12,  7583,259.2,258.3,  0.0,  3.0,  3.1,  0.0,   777,   800,     0,  6.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 18:03:34, 60.0,262.7,  6.2,228.5, 50.03,  1445,     0, 12722.7,    22.25,  7583,262.7,266.3,  0.0,  2.8,  2.8,  0.0,   735,   745,     0,  6.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/01 18:08:34, 59.3,274.2,  5.7,230.4, 50.04,  1333,     0, 12722.8,    22.36,  7583,274.2,264.5,  0.0,  2.4,  2.6,  0.0,   658,   687,     0,  5.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 18:13:34, 58.7,264.5,  5.3,230.4, 50.03,  1219,     0, 12722.9,    22.47,  7583,264.5,273.3,  0.0,  2.4,  2.3,  0.0,   634,   628,     0,  5.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 18:18:34, 57.8,264.5,  4.7,230.4, 50.05,  1109,     0, 12723.0,    22.56,  7583,264.5,275.0,  0.0,  2.1,  2.1,  0.0,   555,   577,     0,  4.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/01 18:23:34, 57.1,273.3,  4.2,228.5, 50.07,  1010,     0, 12723.1,    22.65,  7583,273.3,269.8,  0.0,  1.9,  1.9,  0.0,   519,   512,     0,  4.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/01 18:28:34, 56.4,239.9,  0.9,227.5, 50.14,   209,     0, 12723.1,    22.73,  7583,239.9,237.3,  0.0,  0.4,  0.4,  0.0,    95,    94,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/01 18:33:34, 55.1,280.3,  2.4,227.5, 50.15,   548,     0, 12723.2,    22.75,  7583,280.3,272.4,  0.0,  1.0,  1.1,  0.0,   280,   299,     0,  2.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/01 18:38:34, 54.1,264.5,  2.9,229.4, 50.14,   649,     0, 12723.2,    22.80,  7584,264.5,268.0,  0.0,  1.2,  1.2,  0.0,   317,   321,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 18:43:35, 53.4,268.9,  2.2,229.4, 50.07,   518,     0, 12723.3,    22.84,  7584,268.9,265.4,  0.0,  1.0,  1.0,  0.0,   268,   265,     0,  2.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/04/01 18:49:04, 52.7,251.3,  1.3,226.5, 50.10,   304,     0, 12723.3,    22.89,  7584,251.3,260.1,  0.0,  0.6,  0.6,  0.0,   150,   156,     0,  1.3,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/01 18:54:04, 52.0,255.7,  1.0,227.5, 50.06,   226,     0, 12723.3,    22.91,  7584,255.7,238.1,  0.0,  0.5,  0.5,  0.0,   127,   119,     0,  1.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/01 18:59:04, 51.1,236.4,  0.7,226.5, 50.07,   127,     0, 12723.3,    22.92,  7584,236.4,218.8,  0.0,  0.3,  0.3,  0.0,    70,    65,     0,  0.7,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/01 19:04:04, 50.0,181.0,  0.2,228.5, 50.08,    14,     0, 12723.3,    22.92,  7584,181.0,217.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/01 19:09:04, 49.4,257.5,  0.1,227.5, 50.02,     0,     0, 12723.3,    22.92,  7584,257.5,261.9,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/01 19:14:04, 48.5,235.5,  0.1,226.5, 49.99,     0,     0, 12723.3,    22.92,  7584,235.5,225.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/02 07:27:58, 34.6,158.2,  0.1,233.3, 50.03,     0,     0, 12723.3,    22.92,  7584,158.2,142.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/02 07:33:03, 34.9,220.6,  0.1,234.3, 49.96,     0,     0, 12723.3,    22.92,  7584,220.6,225.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/02 07:38:03, 35.2,265.4,  0.1,234.3, 49.98,     0,     0, 12723.3,    22.92,  7584,265.4,144.1,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/02 07:43:03, 35.5,164.3,  0.2,234.3, 50.04,    17,     0, 12723.3,    22.92,  7584,164.3,168.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/02 07:48:03, 35.7,192.4,  0.2,230.4, 50.01,    28,     0, 12723.3,    22.92,  7584,192.4,209.1,  0.0,  0.0,  0.1,  0.0,     0,    20,     0,  0.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/02 07:53:03, 36.1,221.4,  0.3,228.5, 50.03,    26,     0, 12723.3,    22.92,  7584,221.4,231.1,  0.0,  0.1,  0.1,  0.0,    22,    23,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/02 07:58:03, 36.4,227.6,  0.3,227.5, 50.07,    55,     0, 12723.3,    22.92,  7584,227.6,210.9,  0.0,  0.1,  0.1,  0.0,    22,    21,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:03:03, 36.8,203.9,  0.3,227.5, 50.01,    45,     0, 12723.3,    22.93,  7584,203.9,269.8,  0.0,  0.1,  0.1,  0.0,    20,    26,     0,  0.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:08:03, 37.1,267.1,  0.3,228.5, 50.00,    67,     0, 12723.3,    22.93,  7584,267.1,246.9,  0.0,  0.1,  0.2,  0.0,    26,    49,     0,  0.3,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:13:03, 37.4,217.0,  0.4,227.5, 50.01,    70,     0, 12723.4,     0.02,  7585,217.0,268.0,  0.0,  0.1,  0.2,  0.0,    21,    53,     0,  0.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:18:03, 37.5,268.0,  0.5,227.5, 49.99,    83,     0, 12723.4,     0.02,  7585,268.0,239.0,  0.0,  0.1,  0.2,  0.0,    26,    47,     0,  0.5,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:23:03, 37.6,263.6,  0.6,227.5, 50.00,   104,     0, 12723.4,     0.03,  7585,263.6,253.1,  0.0,  0.2,  0.2,  0.0,    52,    50,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:28:03, 37.9,255.7,  0.6,227.5, 50.00,   119,     0, 12723.4,     0.04,  7585,255.7,262.7,  0.0,  0.2,  0.3,  0.0,    51,    78,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:33:03, 38.0,257.5,  0.7,227.5, 50.02,   169,     0, 12723.4,     0.05,  7585,257.5,265.4,  0.0,  0.3,  0.3,  0.0,    77,    79,     0,  0.7,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:38:03, 38.4,277.7,  0.9,227.5, 50.09,   187,     0, 12723.4,     0.06,  7585,277.7,249.6,  0.0,  0.3,  0.4,  0.0,    83,    99,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:43:03, 38.5,242.5,  1.0,227.5, 50.08,   199,     0, 12723.4,     0.08,  7585,242.5,260.1,  0.0,  0.4,  0.4,  0.0,    97,   104,     0,  1.0,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:48:03, 38.6,268.0,  0.9,227.5, 50.06,   202,     0, 12723.4,     0.10,  7585,268.0,269.8,  0.0,  0.3,  0.4,  0.0,    80,   107,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:53:03, 38.9,244.3,  0.9,227.5, 50.02,   216,     0, 12723.5,     0.11,  7585,244.3,261.9,  0.0,  0.4,  0.5,  0.0,    97,   130,     0,  0.9,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 08:58:03, 39.3,282.1,  1.1,226.5, 50.05,   235,     0, 12723.5,     0.13,  7585,282.1,286.5,  0.0,  0.4,  0.5,  0.0,   112,   143,     0,  1.1,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/02 09:03:03, 39.5,277.7,  1.4,227.5, 50.00,   373,     0, 12723.5,     0.16,  7585,277.7,276.8,  0.0,  0.6,  0.7,  0.0,   166,   193,     0,  1.4,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 09:08:03, 39.9,267.1,  1.9,226.5, 50.06,   481,     0, 12723.5,     0.19,  7585,267.1,268.9,  0.0,  0.9,  0.9,  0.0,   240,   242,     0,  1.9,NA,NA,226.5,NA,NA,NA,NA,NA,NA
 2016/04/02 09:13:03, 40.2,292.6,  3.7,228.5, 50.01,   835,     0, 12723.6,     0.25,  7586,292.6,297.9,  0.0,  1.4,  1.5,  0.0,   409,   446,     0,  3.7,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/02 09:18:03, 40.9,282.1,  4.3,227.5, 49.99,   999,     0, 12723.7,     0.33,  7586,282.1,300.5,  0.0,  1.8,  1.7,  0.0,   507,   510,     0,  4.3,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/04/02 09:23:03, 41.6,284.7,  4.8,228.5, 50.02,  1137,     0, 12723.8,     0.42,  7586,284.7,292.6,  0.0,  2.0,  2.0,  0.0,   569,   585,     0,  4.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/02 09:28:03, 42.3,287.4,  5.4,228.5, 50.07,  1243,     0, 12723.9,     0.52,  7586,287.4,285.6,  0.0,  2.2,  2.2,  0.0,   632,   628,     0,  5.4,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/04/02 09:33:03, 42.8,258.3,  2.6,230.4, 50.08,   654,     0, 12723.9,     0.60,  7586,258.3,254.8,  0.0,  1.3,  1.3,  0.0,   335,   331,     0,  2.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/02 09:38:03, 42.9,274.2,  2.2,230.4, 50.06,   528,     0, 12724.0,     0.65,  7586,274.2,270.7,  0.0,  1.0,  1.0,  0.0,   274,   270,     0,  2.2,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/04/02 09:43:03, 42.9,268.0,  2.4,231.4, 50.12,   581,     0, 12724.0,     0.70,  7586,268.0,267.1,  0.0,  1.1,  1.1,  0.0,   294,   293,     0,  2.4,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/04/02 09:48:03, 42.8,290.9,  6.0,234.3, 50.09,  1422,     0, 12724.1,     0.77,  7586,290.9,282.1,  0.0,  2.5,  2.6,  0.0,   727,   733,     0,  6.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/02 09:53:03, 43.9,284.7,  6.1,233.3, 50.12,  1453,     0, 12724.2,     0.89,  7586,284.7,284.7,  0.0,  2.6,  2.6,  0.0,   740,   740,     0,  6.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/02 09:58:03, 44.6,279.4,  6.3,232.4, 50.00,  1474,     0, 12724.3,     1.01,  7586,279.4,283.8,  0.0,  2.7,  2.7,  0.0,   754,   766,     0,  6.3,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/02 10:03:03, 45.0,269.8,  6.0,233.3, 50.10,  1417,     0, 12724.5,     1.13,  7586,269.8,281.2,  0.0,  2.6,  2.6,  0.0,   701,   731,     0,  6.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/02 10:08:03, 45.8,273.3,  7.0,233.3, 50.09,  1675,     0, 12724.6,     1.26,  7586,273.3,278.6,  0.0,  3.1,  3.1,  0.0,   847,   863,     0,  7.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/02 10:13:03, 45.9,274.2,  2.6,233.3, 50.13,   637,     0, 12724.7,     1.36,  7587,274.2,269.8,  0.0,  1.1,  1.3,  0.0,   301,   350,     0,  2.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/02 10:18:03, 46.0,275.0,  4.4,232.4, 50.08,  1040,     0, 12724.8,     1.46,  7587,275.0,279.4,  0.0,  1.9,  1.9,  0.0,   522,   530,     0,  4.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/04/02 10:23:03, 46.7,280.3,  8.2,233.3, 50.02,  1940,     0, 12724.9,     1.58,  7587,280.3,278.6,  0.0,  3.5,  3.6,  0.0,   981,  1002,     0,  8.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/02 10:28:03, 47.4,277.7,  8.8,233.3, 50.00,  2081,     0, 12725.0,     1.71,  7587,277.7,261.0,  0.0,  3.9,  4.0,  0.0,  1083,  1044,     0,  8.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/02 10:33:03, 48.0,277.7,  9.5,233.3, 50.02,  2217,     0, 12725.2,     1.86,  7587,277.7,275.0,  0.0,  4.1,  4.1,  0.0,  1138,  1127,     0,  9.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/02 10:38:03, 49.4,281.2, 10.0,234.3, 50.04,  2410,     0, 12725.4,     2.05,  7587,281.2,272.4,  0.0,  4.3,  4.6,  0.0,  1209,  1253,     0, 10.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/02 10:43:03, 50.2,277.7,  9.7,233.3, 50.07,  2248,     0, 12725.6,     2.23,  7587,277.7,277.7,  0.0,  4.0,  4.1,  0.0,  1110,  1138,     0,  9.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/02 10:48:03, 50.2,200.3,  8.5,233.3, 50.05,  1996,     0, 12725.7,     2.36,  7587,200.3,256.6,  0.0,  4.5,  4.5,  0.0,   901,  1154,     0,  8.5,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/04/02 10:53:03, 50.5,275.0, 10.0,234.3, 50.04,  2378,     0, 12725.9,     2.53,  7587,275.0,279.4,  0.0,  4.4,  4.4,  0.0,  1210,  1229,     0, 10.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/02 10:58:03, 51.8,277.7, 10.0,235.3, 50.03,  2348,     0, 12726.1,     2.72,  7587,277.7,276.8,  0.0,  4.2,  4.3,  0.0,  1166,  1190,     0, 10.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/04/02 11:03:03, 52.5,278.6,  9.9,234.3, 50.07,  2380,     0, 12726.3,     2.92,  7587,278.6,267.1,  0.0,  4.3,  4.6,  0.0,  1197,  1228,     0,  9.9,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/02 11:08:03, 53.2,281.2, 10.1,234.3, 50.07,  2414,     0, 12726.5,     3.11,  7587,281.2,272.4,  0.0,  4.3,  4.6,  0.0,  1209,  1253,     0, 10.1,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/02 11:13:03, 54.0,278.6, 10.6,234.3, 50.01,  2501,     0, 12726.7,     3.32,  7588,278.6,269.8,  0.0,  4.5,  4.8,  0.0,  1253,  1295,     0, 10.6,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/02 11:18:03, 54.4,273.3, 10.8,234.3, 50.03,  2548,     0, 12726.9,     3.53,  7588,273.3,268.0,  0.0,  4.8,  4.9,  0.0,  1311,  1313,     0, 10.8,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/04/02 11:23:03, 55.4,268.0, 11.0,234.3, 50.05,  2601,     0, 12727.1,     3.74,  7588,268.0,266.3,  0.0,  4.9,  5.0,  0.0,  1313,  1331,     0, 11.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA