     Time         ,Temp(�C),Vpv(V),Iac(A),Vac(V),Fac(Hz),Pac(W),Zac(mOhm),E-Total(kWh),E-Today(kWh),h-Total(h),Vpv1(V),Vpv2(V),Vpv3(V),Ipv1(A),Ipv2(A),Ipv3(A),Ppv1(W),Ppv2(W),Ppv3(W),Iac1(A),Iac2(A),Iac3(A),Vac1(V),Vac2(V),Vac3(V),Temp1(C),Temp2(C),RAD1(W/m^2),RAD2(W/m^2)
 2016/06/01 08:07:45, 19.5,155.5,  0.1,220.7, 50.13,     0,     0, 13418.1,    16.80,  8196,155.5,142.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2016/06/01 08:12:47, 20.2,246.0,  0.1,220.7, 50.05,     0,     0, 13418.1,    16.80,  8196,246.0,229.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2016/06/01 08:17:47, 20.9,147.6,  0.0,220.7, 50.01,     0,     0, 13418.1,    16.80,  8196,147.6,146.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.0,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2016/06/01 08:22:47, 21.3,166.9,  0.1,220.7, 50.01,    17,     0, 13418.1,    16.80,  8196,166.9,294.4,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2016/06/01 08:27:47, 22.4,254.8,  0.3,218.7, 49.97,    44,     0, 13418.1,    16.80,  8196,254.8,259.2,  0.0,  0.1,  0.1,  0.0,    25,    25,     0,  0.3,NA,NA,218.7,NA,NA,NA,NA,NA,NA
 2016/06/01 08:32:47, 22.4,274.2,  0.4,220.7, 49.97,    63,     0, 13418.1,    16.80,  8196,274.2,257.5,  0.0,  0.1,  0.2,  0.0,    27,    51,     0,  0.4,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2016/06/01 08:37:47, 22.8,221.4,  0.4,220.7, 49.96,    72,     0, 13418.1,    16.81,  8196,221.4,287.4,  0.0,  0.1,  0.2,  0.0,    22,    57,     0,  0.4,NA,NA,220.7,NA,NA,NA,NA,NA,NA
 2016/06/01 08:42:47, 23.9,262.7,  0.5,224.6, 50.00,    91,     0, 13418.1,    16.81,  8196,262.7,254.8,  0.0,  0.2,  0.2,  0.0,    52,    50,     0,  0.5,NA,NA,224.6,NA,NA,NA,NA,NA,NA
 2016/06/01 08:47:47, 25.0,248.7,  0.6,227.5, 49.98,   107,     0, 13418.1,    16.82,  8196,248.7,295.3,  0.0,  0.2,  0.2,  0.0,    49,    59,     0,  0.6,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/01 08:52:47, 25.3,274.2,  0.7,230.4, 49.96,   148,     0, 13418.1,     0.03,  8196,274.2,292.6,  0.0,  0.3,  0.3,  0.0,    82,    87,     0,  0.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 08:57:47, 26.1,262.7,  0.9,229.4, 50.03,   187,     0, 13418.1,     0.05,  8196,262.7,283.0,  0.0,  0.3,  0.4,  0.0,    78,   113,     0,  0.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:02:47, 26.8,283.0,  0.8,228.5, 49.94,   193,     0, 13418.1,     0.06,  8196,283.0,292.6,  0.0,  0.3,  0.4,  0.0,    84,   117,     0,  0.8,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/01 09:07:47, 27.9,297.0,  1.0,231.4, 49.99,   251,     0, 13418.2,     0.08,  8196,297.0,272.4,  0.0,  0.4,  0.5,  0.0,   118,   136,     0,  1.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:12:47, 27.5,266.3,  1.3,230.4, 49.99,   310,     0, 13418.2,     0.10,  8196,266.3,297.0,  0.0,  0.6,  0.6,  0.0,   159,   178,     0,  1.3,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:17:47, 28.3,290.0,  1.4,230.4, 50.05,   333,     0, 13418.2,     0.13,  8197,290.0,283.0,  0.0,  0.6,  0.7,  0.0,   174,   198,     0,  1.4,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:22:47, 29.7,284.7,  1.3,229.4, 50.06,   291,     0, 13418.2,     0.16,  8197,284.7,298.8,  0.0,  0.5,  0.5,  0.0,   142,   149,     0,  1.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:27:47, 30.3,302.3,  1.4,229.4, 49.93,   352,     0, 13418.3,     0.18,  8197,302.3,288.2,  0.0,  0.5,  0.7,  0.0,   151,   201,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:32:47, 30.3,298.8,  1.6,229.4, 50.00,   385,     0, 13418.3,     0.21,  8197,298.8,281.2,  0.0,  0.6,  0.8,  0.0,   179,   224,     0,  1.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:37:47, 30.5,283.8,  1.4,229.4, 50.02,   311,     0, 13418.3,     0.24,  8197,283.8,297.9,  0.0,  0.5,  0.6,  0.0,   141,   178,     0,  1.4,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:42:47, 30.8,302.3,  1.5,228.5, 49.98,   361,     0, 13418.3,     0.27,  8197,302.3,275.0,  0.0,  0.6,  0.7,  0.0,   181,   192,     0,  1.5,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/01 09:47:47, 31.1,268.9,  3.5,230.4, 50.05,   817,     0, 13418.4,     0.31,  8197,268.9,311.1,  0.0,  1.4,  1.4,  0.0,   376,   435,     0,  3.5,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:52:47, 31.4,293.5,  2.7,230.4, 49.99,   581,     0, 13418.4,     0.36,  8197,293.5,286.5,  0.0,  1.0,  1.1,  0.0,   293,   315,     0,  2.7,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 09:57:47, 31.5,294.4,  2.6,229.4, 50.00,   627,     0, 13418.5,     0.41,  8197,294.4,296.1,  0.0,  1.0,  1.1,  0.0,   294,   325,     0,  2.6,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:02:47, 31.7,304.1,  2.5,229.4, 49.93,   574,     0, 13418.5,     0.46,  8197,304.1,304.1,  0.0,  0.9,  1.0,  0.0,   273,   304,     0,  2.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:07:47, 32.0,291.7,  2.9,229.4, 49.96,   678,     0, 13418.6,     0.51,  8197,291.7,285.6,  0.0,  1.1,  1.3,  0.0,   320,   371,     0,  2.9,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:12:47, 32.4,195.9,  4.1,230.4, 49.98,   994,     0, 13418.6,     0.57,  8197,195.9,203.0,  0.0,  2.5,  2.7,  0.0,   489,   548,     0,  4.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:17:47, 32.7,304.9,  6.7,231.4, 49.97,  1589,     0, 13418.8,     0.69,  8198,304.9,305.8,  0.0,  2.5,  2.8,  0.0,   762,   856,     0,  6.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:22:47, 33.5,307.6,  6.0,231.4, 50.03,  1451,     0, 13418.9,     0.81,  8198,307.6,302.3,  0.0,  2.3,  2.6,  0.0,   707,   785,     0,  6.0,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:27:47, 34.1,301.4,  6.9,231.4, 49.98,  1658,     0, 13419.0,     0.94,  8198,301.4,301.4,  0.0,  2.7,  3.0,  0.0,   813,   904,     0,  6.9,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:32:47, 34.4,304.1,  7.4,232.4, 50.04,  1725,     0, 13419.2,     1.08,  8198,304.1,290.9,  0.0,  2.8,  3.2,  0.0,   851,   930,     0,  7.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:37:47, 35.0,304.9,  7.2,231.4, 49.99,  1714,     0, 13419.3,     1.22,  8198,304.9,284.7,  0.0,  2.7,  3.2,  0.0,   823,   911,     0,  7.2,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:42:47, 35.3,301.4,  7.6,231.4, 50.04,  1805,     0, 13419.4,     1.37,  8198,301.4,295.3,  0.0,  2.9,  3.3,  0.0,   874,   974,     0,  7.6,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:47:47, 36.2,298.8,  8.2,232.4, 50.03,  1882,     0, 13419.6,     1.52,  8198,298.8,285.6,  0.0,  3.1,  3.6,  0.0,   926,  1028,     0,  8.2,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 10:52:47, 36.5,303.2,  8.3,235.3, 50.06,  1977,     0, 13419.8,     1.68,  8198,303.2,291.7,  0.0,  3.2,  3.6,  0.0,   970,  1050,     0,  8.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 10:57:47, 36.9,292.6,  8.4,236.3, 50.04,  1997,     0, 13419.9,     1.84,  8198,292.6,287.4,  0.0,  3.3,  3.7,  0.0,   965,  1063,     0,  8.4,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:02:47, 37.2,292.6,  5.0,234.3, 50.04,  1147,     0, 13420.1,     2.00,  8198,292.6,272.4,  0.0,  1.9,  2.2,  0.0,   555,   599,     0,  5.0,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:07:47, 37.2,263.6,  8.2,235.3, 50.02,  1888,     0, 13420.2,     2.10,  8198,263.6,265.4,  0.0,  3.5,  3.8,  0.0,   922,  1008,     0,  8.2,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:12:47, 37.7,296.1,  5.7,233.3, 50.06,  1340,     0, 13420.3,     2.28,  8198,296.1,282.1,  0.0,  2.2,  2.5,  0.0,   651,   705,     0,  5.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:17:47, 37.5,290.9,  4.8,232.4, 50.09,  1139,     0, 13420.4,     2.37,  8199,290.9,291.7,  0.0,  2.0,  2.0,  0.0,   581,   583,     0,  4.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 11:22:47, 37.1,292.6,  3.6,233.3, 50.15,   838,     0, 13420.5,     2.45,  8199,292.6,275.9,  0.0,  1.4,  1.6,  0.0,   409,   441,     0,  3.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:27:47, 36.9,285.6,  3.3,233.3, 50.01,   805,     0, 13420.6,     2.52,  8199,285.6,273.3,  0.0,  1.4,  1.5,  0.0,   399,   409,     0,  3.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:32:47, 36.4,293.5,  4.4,234.3, 50.06,  1004,     0, 13420.7,     2.59,  8199,293.5,279.4,  0.0,  1.7,  1.9,  0.0,   498,   530,     0,  4.4,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:37:47, 36.4,289.1,  5.2,233.3, 50.13,  1233,     0, 13420.8,     2.68,  8199,289.1,281.2,  0.0,  2.1,  2.3,  0.0,   607,   646,     0,  5.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:42:47, 36.7,290.9,  7.2,234.3, 50.06,  1682,     0, 13420.9,     2.81,  8199,290.9,285.6,  0.0,  2.9,  3.1,  0.0,   843,   885,     0,  7.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:47:47, 36.9,283.0,  8.5,235.3, 50.06,  2010,     0, 13421.0,     2.94,  8199,283.0,290.9,  0.0,  3.5,  3.7,  0.0,   990,  1076,     0,  8.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:52:47, 37.5,297.0,  7.4,233.3, 50.05,  1743,     0, 13421.2,     3.09,  8199,297.0,290.9,  0.0,  2.9,  3.2,  0.0,   861,   930,     0,  7.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 11:57:47, 37.9,292.6,  5.3,233.3, 50.08,  1299,     0, 13421.3,     3.24,  8199,292.6,275.9,  0.0,  2.2,  2.5,  0.0,   643,   689,     0,  5.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:02:47, 38.7,291.7, 12.2,236.3, 50.16,  2969,     0, 13421.5,     3.43,  8199,291.7,276.8,  0.0,  5.1,  5.6,  0.0,  1487,  1550,     0, 12.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:07:47, 39.9,286.5, 11.5,236.3, 50.18,  2767,     0, 13421.7,     3.66,  8199,286.5,266.3,  0.0,  4.9,  5.4,  0.0,  1403,  1438,     0, 11.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:12:47, 41.0,284.7, 11.6,236.3, 50.18,  2819,     0, 13422.0,     3.89,  8199,284.7,268.0,  0.0,  4.9,  5.5,  0.0,  1395,  1474,     0, 11.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:17:47, 42.0,283.0, 10.9,236.3, 50.26,  2608,     0, 13422.2,     4.12,  8200,283.0,269.8,  0.0,  4.6,  5.1,  0.0,  1301,  1375,     0, 10.9,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:22:47, 42.7,279.4, 12.1,237.3, 50.31,  2878,     0, 13422.4,     4.35,  8200,279.4,273.3,  0.0,  5.2,  5.5,  0.0,  1452,  1503,     0, 12.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:27:47, 43.4,275.9, 12.3,235.3, 50.16,  2908,     0, 13422.7,     4.58,  8200,275.9,261.9,  0.0,  5.3,  5.8,  0.0,  1462,  1519,     0, 12.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:32:47, 43.8,270.7, 11.3,234.3, 50.22,  2644,     0, 13422.9,     4.82,  8200,270.7,254.0,  0.0,  5.0,  5.4,  0.0,  1353,  1371,     0, 11.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:37:47, 44.6,272.4, 12.5,236.3, 50.12,  2969,     0, 13423.1,     5.06,  8200,272.4,266.3,  0.0,  5.5,  5.8,  0.0,  1498,  1544,     0, 12.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:42:47, 45.4,277.7, 12.5,236.3, 50.12,  2997,     0, 13423.4,     5.31,  8200,277.7,264.5,  0.0,  5.4,  5.9,  0.0,  1499,  1560,     0, 12.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:47:47, 45.9,268.9, 13.1,237.3, 50.07,  3120,     0, 13423.6,     5.56,  8200,268.9,266.3,  0.0,  5.9,  6.2,  0.0,  1586,  1651,     0, 13.1,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:52:47, 45.8,248.7,  4.6,235.3, 50.19,  1068,     0, 13423.8,     5.74,  8200,248.7,276.8,  0.0,  2.1,  2.1,  0.0,   522,   581,     0,  4.6,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 12:57:47, 45.1,289.1, 12.7,235.3, 50.04,  3030,     0, 13424.0,     5.91,  8200,289.1,261.9,  0.0,  5.3,  6.1,  0.0,  1532,  1597,     0, 12.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 13:02:47, 44.6,270.7,  4.8,232.4, 50.01,  1127,     0, 13424.1,     6.01,  8200,270.7,286.5,  0.0,  2.1,  2.1,  0.0,   568,   601,     0,  4.8,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 13:07:47, 43.4,292.6, 10.6,236.3, 50.05,  2552,     0, 13424.2,     6.14,  8200,292.6,285.6,  0.0,  4.4,  4.6,  0.0,  1287,  1313,     0, 10.6,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 13:12:47, 42.9,284.7,  5.0,232.4, 49.97,  1180,     0, 13424.3,     6.27,  8200,284.7,284.7,  0.0,  2.1,  2.2,  0.0,   597,   626,     0,  5.0,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 13:17:47, 42.7,291.7,  8.9,235.3, 50.01,  2290,     0, 13424.5,     6.41,  8201,291.7,262.7,  0.0,  3.8,  4.3,  0.0,  1108,  1129,     0,  8.9,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 13:22:47, 42.8,279.4,  4.6,233.3, 50.01,  1082,     0, 13424.6,     6.58,  8201,279.4,283.8,  0.0,  1.9,  2.0,  0.0,   530,   567,     0,  4.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 13:27:47, 43.0,280.3, 14.5,238.2, 50.04,  3521,     0, 13424.9,     6.78,  8201,280.3,270.7,  0.0,  6.4,  6.7,  0.0,  1793,  1813,     0, 14.5,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/06/01 13:32:47, 44.5,275.0, 15.0,238.2, 50.03,  3624,     0, 13425.1,     7.06,  8201,275.0,275.0,  0.0,  6.7,  6.8,  0.0,  1842,  1870,     0, 15.0,NA,NA,238.2,NA,NA,NA,NA,NA,NA
 2016/06/01 13:37:47, 44.9,261.9, 12.1,236.3, 50.08,  2830,     0, 13425.3,     7.24,  8201,261.9,275.0,  0.0,  5.8,  5.2,  0.0,  1519,  1430,     0, 12.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 13:42:47, 46.0,277.7, 12.5,236.3, 50.02,  2995,     0, 13425.6,     7.51,  8201,277.7,276.8,  0.0,  5.5,  5.7,  0.0,  1527,  1577,     0, 12.5,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 13:47:47, 47.0,271.5, 12.0,236.3, 50.08,  2878,     0, 13425.9,     7.78,  8201,271.5,249.6,  0.0,  5.5,  5.9,  0.0,  1493,  1472,     0, 12.0,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 13:52:47, 45.9,271.5,  3.9,228.5, 49.99,   880,     0, 13426.0,     7.90,  8201,271.5,278.6,  0.0,  1.6,  1.6,  0.0,   434,   445,     0,  3.9,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/01 13:57:47, 46.4,276.8, 16.0,235.3, 50.08,  3825,     0, 13426.2,     8.16,  8201,276.8,268.0,  0.0,  7.2,  7.5,  0.0,  1992,  2010,     0, 16.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 14:02:47, 48.2,272.4, 15.5,234.3, 50.13,  3590,     0, 13426.5,     8.47,  8201,272.4,242.5,  0.0,  7.0,  7.6,  0.0,  1906,  1843,     0, 15.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 14:07:47, 49.6,268.0,  4.1,228.5, 49.98,   959,     0, 13426.8,     8.75,  8201,268.0,261.0,  0.0,  1.8,  1.9,  0.0,   482,   495,     0,  4.1,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/01 14:12:47, 49.0,275.0, 15.8,233.3, 50.02,  3709,     0, 13427.0,     8.97,  8201,275.0,263.6,  0.0,  7.0,  7.3,  0.0,  1925,  1924,     0, 15.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 14:17:47, 50.3,270.7, 15.3,233.3, 50.01,  3633,     0, 13427.3,     9.27,  8202,270.7,269.8,  0.0,  6.9,  7.0,  0.0,  1867,  1888,     0, 15.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 14:22:47, 49.2,261.0,  3.1,232.4, 50.05,   758,     0, 13427.5,     9.42,  8202,261.0,267.1,  0.0,  1.4,  1.5,  0.0,   365,   400,     0,  3.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 14:27:47, 47.6,280.3,  4.1,231.4, 50.05,   974,     0, 13427.6,     9.53,  8202,280.3,277.7,  0.0,  1.7,  1.9,  0.0,   476,   527,     0,  4.1,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 14:32:47, 45.9,268.0,  5.4,232.4, 50.02,  1256,     0, 13427.7,     9.61,  8202,268.0,224.1,  0.0,  2.5,  2.8,  0.0,   670,   627,     0,  5.4,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 14:37:47, 47.0,277.7, 15.8,236.3, 50.13,  3761,     0, 13428.0,     9.90,  8202,277.7,269.8,  0.0,  6.9,  7.2,  0.0,  1916,  1942,     0, 15.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 14:42:47, 46.8,271.5,  3.5,231.4, 50.10,   856,     0, 13428.1,    10.04,  8202,271.5,256.6,  0.0,  1.6,  1.8,  0.0,   434,   461,     0,  3.5,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 14:47:47, 46.6,280.3, 15.8,237.3, 50.09,  3787,     0, 13428.3,    10.23,  8202,280.3,272.4,  0.0,  6.9,  7.2,  0.0,  1934,  1961,     0, 15.8,NA,NA,237.3,NA,NA,NA,NA,NA,NA
 2016/06/01 14:52:47, 47.3,268.9, 12.7,236.3, 49.99,  3023,     0, 13428.5,    10.47,  8202,268.9,261.0,  0.0,  5.7,  6.1,  0.0,  1532,  1592,     0, 12.7,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 14:57:47, 48.5,269.8,  5.7,233.3, 50.01,  1339,     0, 13428.8,    10.75,  8202,269.8,261.9,  0.0,  2.6,  2.6,  0.0,   701,   680,     0,  5.7,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:02:47, 48.3,270.7, 14.3,236.3, 50.06,  3431,     0, 13429.0,    10.95,  8202,270.7,260.1,  0.0,  6.5,  6.9,  0.0,  1759,  1794,     0, 14.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:07:47, 49.2,275.0, 11.2,234.3, 50.03,  2758,     0, 13429.3,    11.22,  8202,275.0,267.1,  0.0,  5.1,  5.1,  0.0,  1402,  1362,     0, 11.2,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:12:47, 48.1,282.1,  7.6,233.3, 50.03,  1810,     0, 13429.4,    11.34,  8202,282.1,281.2,  0.0,  3.3,  3.3,  0.0,   930,   927,     0,  7.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:17:47, 46.9,264.5, 10.5,235.3, 49.97,  2518,     0, 13429.5,    11.47,  8203,264.5,293.5,  0.0,  4.7,  4.6,  0.0,  1243,  1350,     0, 10.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:22:47, 46.7,281.2,  7.6,233.3, 50.07,  1748,     0, 13429.7,    11.66,  8203,281.2,272.4,  0.0,  3.2,  3.3,  0.0,   899,   898,     0,  7.6,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:27:47, 47.2,279.4, 13.1,236.3, 50.15,  3121,     0, 13429.9,    11.88,  8203,279.4,271.5,  0.0,  5.7,  5.9,  0.0,  1592,  1601,     0, 13.1,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:32:47, 48.0,276.8, 13.2,236.3, 50.11,  3154,     0, 13430.2,    12.14,  8203,276.8,263.6,  0.0,  5.9,  6.2,  0.0,  1633,  1634,     0, 13.2,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:37:47, 48.7,276.8, 12.3,236.3, 49.97,  2969,     0, 13430.5,    12.39,  8203,276.8,272.4,  0.0,  5.5,  5.6,  0.0,  1522,  1525,     0, 12.3,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:42:47, 49.1,269.8, 12.5,234.3, 50.00,  2913,     0, 13430.7,    12.63,  8203,269.8,269.8,  0.0,  5.5,  5.7,  0.0,  1483,  1537,     0, 12.5,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:47:47, 49.5,275.0, 12.3,235.3, 50.03,  2922,     0, 13430.9,    12.88,  8203,275.0,274.2,  0.0,  5.4,  5.5,  0.0,  1485,  1508,     0, 12.3,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 15:52:47, 49.2,314.6,  3.9,232.4, 50.10,   921,     0, 13431.1,    13.07,  8203,314.6,215.3,  0.0,  1.2,  2.6,  0.0,   377,   559,     0,  3.9,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 15:57:47, 49.2,271.5, 11.7,235.3, 50.05,  2799,     0, 13431.4,    13.30,  8203,271.5,263.6,  0.0,  5.2,  5.5,  0.0,  1411,  1449,     0, 11.7,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:02:47, 49.2,282.1, 11.0,235.3, 50.08,  2640,     0, 13431.6,    13.52,  8203,282.1,261.0,  0.0,  4.7,  5.3,  0.0,  1325,  1383,     0, 11.0,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:07:47, 49.1,276.8, 10.8,236.3, 50.02,  2571,     0, 13431.8,    13.73,  8203,276.8,277.7,  0.0,  4.7,  4.8,  0.0,  1300,  1332,     0, 10.8,NA,NA,236.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:12:47, 49.1,283.0, 10.5,235.3, 49.96,  2548,     0, 13432.0,    13.95,  8203,283.0,275.9,  0.0,  4.5,  4.8,  0.0,  1273,  1324,     0, 10.5,NA,NA,235.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:17:47, 48.9,273.3, 10.2,233.3, 50.07,  2425,     0, 13432.2,    14.16,  8204,273.3,271.5,  0.0,  4.4,  4.6,  0.0,  1202,  1248,     0, 10.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:22:47, 48.5,283.0, 10.3,234.3, 50.03,  2419,     0, 13432.4,    14.36,  8204,283.0,269.8,  0.0,  4.3,  4.7,  0.0,  1216,  1268,     0, 10.3,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:27:47, 48.4,275.9,  9.7,234.3, 50.02,  2305,     0, 13432.6,    14.55,  8204,275.9,276.8,  0.0,  4.2,  4.4,  0.0,  1158,  1217,     0,  9.7,NA,NA,234.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:32:47, 48.1,286.5,  9.2,233.3, 50.03,  2189,     0, 13432.8,    14.74,  8204,286.5,271.5,  0.0,  3.8,  4.2,  0.0,  1088,  1140,     0,  9.2,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:37:47, 47.6,270.7,  1.8,230.4, 50.02,   403,     0, 13433.0,    14.91,  8204,270.7,262.7,  0.0,  0.7,  0.8,  0.0,   189,   210,     0,  1.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 16:42:47, 46.6,267.1,  3.8,231.4, 50.16,   909,     0, 13433.1,    15.01,  8204,267.1,189.8,  0.0,  2.0,  2.1,  0.0,   534,   398,     0,  3.8,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 16:47:47, 45.5,289.1,  8.8,233.3, 50.05,  2103,     0, 13433.2,    15.14,  8204,289.1,285.6,  0.0,  3.6,  3.8,  0.0,  1040,  1085,     0,  8.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:52:47, 45.5,286.5,  8.3,233.3, 50.04,  1969,     0, 13433.4,    15.30,  8204,286.5,282.1,  0.0,  3.4,  3.6,  0.0,   974,  1015,     0,  8.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 16:57:47, 45.5,289.1,  7.8,233.3, 50.06,  1857,     0, 13433.5,    15.46,  8204,289.1,286.5,  0.0,  3.3,  3.4,  0.0,   954,   974,     0,  7.8,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 17:02:47, 45.2,289.1,  6.9,233.3, 50.24,  1664,     0, 13433.7,    15.61,  8204,289.1,286.5,  0.0,  2.9,  3.1,  0.0,   838,   888,     0,  6.9,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 17:07:47, 44.9,284.7,  7.0,233.3, 50.27,  1660,     0, 13433.8,    15.75,  8204,284.7,279.4,  0.0,  2.9,  3.1,  0.0,   825,   866,     0,  7.0,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 17:12:47, 44.0,261.0,  1.4,233.3, 50.17,   332,     0, 13433.9,    15.84,  8204,261.0,279.4,  0.0,  0.6,  0.6,  0.0,   156,   167,     0,  1.4,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 17:17:47, 43.2,287.4,  6.3,233.3, 49.93,  1500,     0, 13434.0,    15.94,  8205,287.4,290.0,  0.0,  2.6,  2.7,  0.0,   747,   783,     0,  6.3,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 17:22:47, 43.1,291.7,  6.1,233.3, 50.10,  1417,     0, 13434.1,    16.06,  8205,291.7,287.4,  0.0,  2.4,  2.6,  0.0,   700,   747,     0,  6.1,NA,NA,233.3,NA,NA,NA,NA,NA,NA
 2016/06/01 17:27:47, 42.8,285.6,  3.7,232.4, 49.93,   874,     0, 13434.2,    16.16,  8205,285.6,287.4,  0.0,  1.5,  1.5,  0.0,   428,   431,     0,  3.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 17:32:47, 42.1,288.2,  5.1,232.4, 50.01,  1221,     0, 13434.3,    16.25,  8205,288.2,291.7,  0.0,  2.1,  2.2,  0.0,   605,   641,     0,  5.1,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 17:37:47, 41.6,290.0,  3.7,232.4, 50.05,   870,     0, 13434.4,    16.32,  8205,290.0,292.6,  0.0,  1.5,  1.6,  0.0,   435,   468,     0,  3.7,NA,NA,232.4,NA,NA,NA,NA,NA,NA
 2016/06/01 17:42:47, 41.2,283.0,  2.7,231.4, 49.97,   654,     0, 13434.4,    16.37,  8205,283.0,285.6,  0.0,  1.1,  1.2,  0.0,   311,   342,     0,  2.7,NA,NA,231.4,NA,NA,NA,NA,NA,NA
 2016/06/01 17:47:47, 40.2,278.6,  1.0,230.4, 50.05,   212,     0, 13434.5,    16.41,  8205,278.6,261.0,  0.0,  0.4,  0.5,  0.0,   111,   130,     0,  1.0,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 17:52:47, 39.2,265.4,  0.8,230.4, 49.95,   174,     0, 13434.5,    16.42,  8205,265.4,272.4,  0.0,  0.3,  0.3,  0.0,    79,    81,     0,  0.8,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 17:57:47, 38.5,275.9,  0.6,230.4, 50.01,   118,     0, 13434.5,    16.44,  8205,275.9,255.7,  0.0,  0.2,  0.3,  0.0,    55,    76,     0,  0.6,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 18:02:47, 38.2,235.5,  0.5,229.4, 50.08,    93,     0, 13434.5,    16.44,  8205,235.5,259.2,  0.0,  0.2,  0.2,  0.0,    47,    51,     0,  0.5,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 18:07:47, 37.6,266.3,  0.3,229.4, 50.10,    67,     0, 13434.5,    16.45,  8205,266.3,246.9,  0.0,  0.1,  0.2,  0.0,    26,    49,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 18:12:47, 37.1,220.6,  0.3,229.4, 49.98,    26,     0, 13434.5,    16.45,  8205,220.6,228.5,  0.0,  0.1,  0.1,  0.0,    22,    22,     0,  0.3,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 18:17:47, 36.7,272.4,  0.2,229.4, 50.06,    15,     0, 13434.5,    16.46,  8206,272.4,247.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,229.4,NA,NA,NA,NA,NA,NA
 2016/06/01 18:22:47, 36.3,261.0,  0.2,228.5, 50.07,     0,     0, 13434.5,    16.46,  8206,261.0,248.7,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.2,NA,NA,228.5,NA,NA,NA,NA,NA,NA
 2016/06/01 18:27:47, 35.9,195.9,  0.1,230.4, 50.04,     0,     0, 13434.5,    16.46,  8206,195.9,217.0,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA
 2016/06/01 18:32:58, 35.3,115.1,  0.1,227.5, 50.02,     0,     0, 13434.5,    16.45,  8205,115.1,113.3,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,227.5,NA,NA,NA,NA,NA,NA
 2016/06/02 08:08:45, 19.8,133.5,  0.1,230.4, 50.01,     0,     0, 13434.5,    16.45,  8205,133.5,131.8,  0.0,  0.0,  0.0,  0.0,     0,     0,     0,  0.1,NA,NA,230.4,NA,NA,NA,NA,NA,NA